Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,3,1,24,,,,
2,up,Kenny G,Forever In Love,2,1,24,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
4,up,Kenny G,The Joy of Life,15,2,24,,,,
5,up,Kenny G,Sentimental,17,3,24,,,,
6,down,Hank Crawford,I've Just Seen a Face,4,3,23,,,,
7,up,"Dave Koz, Jonathan Butler & Sheila E.",Getaway (feat. Jonathan Butler & Sheila E.),53,7,2,,,,
8,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,4,24,,,,
9,up,Frank Sinatra,Summer Wind,26,9,2,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,7,3,24,,,,
11,down,George Benson,Give Me the Night,8,4,24,,,,
12,down,Kenny G,Songbird,9,3,24,,,,
13,up,Fatai Rolling Dollar,Won Kere Si Number,36,7,21,,,,
14,up,Kenny G,G-Bop,33,3,24,,,,
15,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),10,4,24,,,,
16,down,Kenny G,That Somebody Was You (with Toni Braxton),11,3,24,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),13,6,24,,,,
18,down,Somi,Ginger Me Slowly,14,4,24,,,,
19,down,Hank Crawford,Tico Rico,16,15,24,,,,
20,up,Yusef Lateef,"The Magnolia Triangle (Live At Pep's Lounge, Philadelphia / 1964)",66,20,2,,,,
21,down,Hank Crawford,Funky Rooster,20,12,24,,,,
22,up,Yusef Lateef,Slippin' & Slidin' (Live),67,22,2,,,,
23,down,Kenny G,Silhouette,22,8,24,,,,
24,down,Bob James & Earl Klugh,Where I Wander,23,9,24,,,,
25,up,Kenny G,The Wedding Song,48,7,22,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),25,12,24,,,,
27,up,Dave Koz,Together Again,77,9,23,,,,
28,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,14,1,,,,
29,down,Earl Klugh,Tropical Legs,27,9,21,,,,
30,up,Kenny G,Alone,57,13,22,,,,
31,down,Spyro Gyra,Ariana,28,23,24,,,,
32,-,Jonathan Butler,Melodie,-,30,1,,,,
33,down,Spyro Gyra,You Can Count on Me,29,24,22,,,,
34,down,Hank Crawford,Lady Soul,32,19,22,,,,
35,up,Dave Koz,Careless Whisper,35,27,21,,,,
36,up,Spyro Gyra,Heart of the Night,38,19,23,,,,
37,down,John Coltrane,Once in a While,30,30,2,,,,
38,up,Spyro Gyra,Pipo's Song,40,28,23,,,,
39,up,Quincy Jones,The Dude,41,31,21,,,,
40,up,Hank Crawford,Lullaby of Love,42,31,21,,,,
41,up,Kenny G,End of the Night,68,19,21,,,,
42,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),43,14,21,,,,
43,up,Kenny G,Sentimental,44,8,18,,,,
44,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",46,14,21,,,,
45,-,Brymo,Do You Know Me?,-,45,1,,,,
46,up,Dave Koz,The Dance,49,10,21,,,,
47,-,Ella Fitzgerald,St. Louis Blues (Live),-,11,1,,,,
48,up,Hank Crawford,Teach Me Tonight,51,33,21,,,,
49,up,Kenny G,Going Home (Edit),54,5,20,,,,
50,up,Quincy Jones,Just Once,55,12,19,,,,
51,-,David Sanborn,Chicago Song,-,51,1,,,,
52,up,Hank Crawford,Lament,56,34,19,,,,
53,up,Lee Oskar,Before the Rain,58,9,18,,,,
54,-,デヴィッド・サンボーン,Bang Bang,-,54,1,,,,
55,up,Dave Grusin,Mountain Dance,59,5,17,,,,
56,up,Ofege,Nobody Falls,60,23,18,,,,
57,up,Nina Simone,I Put a Spell On You,61,6,21,,,,
58,-,Fatai Rolling Dollar,She Go Run Away,-,16,1,,,,
59,up,Dr. Victor Olaiya,Mofe Mu Yan,63,10,17,,,,
60,up,Dr. Victor Olaiya,Omopupa,64,34,18,,,,
61,up,Kenny G,Homeland,74,10,15,,,,
62,up,Ofege,Whizzy Llabo,78,39,17,,,,
63,-,Jonathan Butler,Thinking of You,-,39,3,,,,
64,up,George Benson,Kisses In the Moonlight,79,17,17,,,,
65,-,Jonathan Butler,Holding On,-,35,1,,,,
66,-,Jonathan Butler,Going Home,-,43,3,,,,
67,-,Jonathan Butler,Reunion,-,48,3,,,,
68,-,Jonathan Butler,Loving You,-,68,1,,,,
69,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,80,47,17,,,,
70,up,Dave Brubeck,Take Five,75,70,2,,,,
71,up,Hugh Masekela,Sekunjalo,81,48,17,,,,
72,-,Jonathan Butler,"Love Songs, Candlelight and You",-,72,1,,,,
73,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,82,9,16,,,,
74,up,Dr. Victor Olaiya,Ilu Le O,83,18,15,,,,
75,up,George Benson,Give Me the Night (Edit),84,52,14,,,,
76,-,Jonathan Butler,Lies,-,76,1,,,,
77,down,Kenny G,In the Rain,76,15,13,,,,
78,up,Kenny G,The Moment,85,18,14,,,,
79,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),86,20,14,,,,
80,-,George Benson,Jazzenco,-,5,1,,,,
81,up,Kenny G,You Send Me (with Michael Bolton),87,15,14,,,,
82,up,Nina Simone,Feeling Good,89,4,3,,,,
83,up,Somi,Love Nwantinti (feat. In His Image),90,11,14,,,,
84,up,Dave Koz,"You Are Me, I Am You",92,61,14,,,,
85,up,Dave Koz,Love Is On the Way,94,15,14,,,,
86,up,George Benson,Love X Love,95,26,13,,,,
87,up,"Grover Washington, Jr.",Winelight,96,15,15,,,,
88,up,Hugh Masekela,"No Woman, No Cry",97,26,13,,,,
89,-,Ray Brown Trio,Captain Bill (Live),-,33,1,,,,
90,-,Ray Brown Trio,How Could You Do A Thing Like This To Me? (Live),-,34,1,,,,
91,-,Ray Brown Trio,Love Me Tender (Live),-,36,1,,,,
92,-,Ray Brown Trio,That's All (Live),-,37,1,,,,
93,-,Ray Brown Trio,Lady Be Good (Live),-,38,1,,,,
94,-,Ray Brown Trio,Street Of Dreams (Live),-,40,1,,,,
95,up,Hugh Masekela,Polina,99,57,13,,,,
96,up,Kenny G,Morning,98,9,13,,,,
97,-,Ray Brown Trio,Meditation (Live),-,42,1,,,,
98,-,Ray Brown Trio,Have You Met Miss Jones? (Live),-,43,1,,,,
99,down,GospelChops,Drum Shed (feat. Thomas Pridgen & Tony Royster Jr),31,31,2,,,,
100,up,Quincy Jones,Razzamatazz,100,68,13,,,,
