Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,1,129,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,130,,,,
3,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,2,130,,,,
4,-,Kenny G,The Joy of Life,-,2,130,,,,
5,-,Kenny G,Sentimental,-,3,131,,,,
6,-,Kenny G,Forever In Love,-,1,131,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,3,126,,,,
8,-,Hank Crawford,I've Just Seen a Face,-,3,129,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,3,131,,,,
10,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,4,130,,,,
11,-,Doris Day,Let's Keep Smiling,-,11,1,,,,
12,-,George Benson,Give Me the Night,-,4,130,,,,
13,-,Kenny G,G-Bop,-,3,130,,,,
14,-,Kenny G,Songbird,-,3,131,,,,
15,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,4,129,,,,
16,-,Kenny G,That Somebody Was You (with Toni Braxton),-,3,130,,,,
17,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,6,129,,,,
18,-,Somi,Ginger Me Slowly,-,4,127,,,,
19,-,Hank Crawford,Tico Rico,-,15,130,,,,
20,-,Kenny G,Silhouette,-,8,130,,,,
21,-,Hank Crawford,Funky Rooster,-,12,130,,,,
22,-,Anyidons,Igbotic (feat. Kcee),-,4,83,,,,
23,-,Earl Klugh,Tropical Legs,-,9,126,,,,
24,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,9,112,,,,
25,-,Fatai Rolling Dollar,Won Kere Si Number,-,7,124,,,,
26,-,Kenny G,The Wedding Song,-,7,128,,,,
27,-,Kenny G,Going Home (Edit),-,5,123,,,,
28,-,Kenny G,Homeland,-,10,117,,,,
29,-,Kenny G,Alone,-,13,128,,,,
30,-,Hank Crawford,Lady Soul,-,19,127,,,,
31,-,Lee Oskar,Before the Rain,-,9,119,,,,
32,-,Oriental Brothers International Band,Anam Ele Chi,-,12,79,,,,
33,-,Kenny G,Sentimental,-,8,123,,,,
34,-,Roy Ayers Ubiquity,Running Away,-,34,1,,,,
35,-,Kenny G,End of the Night,-,19,125,,,,
36,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,14,125,,,,
37,-,Hank Crawford,Lullaby of Love,-,31,124,,,,
38,-,Hank Crawford,Teach Me Tonight,-,33,123,,,,
39,-,Hank Crawford,Lament,-,34,120,,,,
40,-,Dr. Victor Olaiya,Mofe Mu Yan,-,10,116,,,,
41,-,Ofege,Nobody Falls,-,23,117,,,,
42,-,Dr. Victor Olaiya,Omopupa,-,34,114,,,,
43,-,Ofege,Whizzy Llabo,-,39,113,,,,
44,-,Kenny G,The Moment,-,18,102,,,,
45,-,Sonny Okosuns & )zzidi,Mother & Child,-,13,106,,,,
46,-,George Benson,Kisses In the Moonlight,-,17,108,,,,
47,-,"Grover Washington, Jr.",Winelight,-,15,101,,,,
48,-,Dr. Victor Olaiya,Ilu Le O,-,18,104,,,,
49,-,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,-,47,107,,,,
50,-,Hugh Masekela,Sekunjalo,-,48,107,,,,
51,-,Kenny G,In the Rain,-,15,100,,,,
52,-,George Benson,Give Me the Night (Edit),-,52,103,,,,
53,-,Kenny G,Morning,-,9,91,,,,
54,-,Kenny G,You Send Me (with Michael Bolton),-,15,100,,,,
55,-,Somi,Love Nwantinti (feat. In His Image),-,11,90,,,,
56,-,Earl Klugh,Sunset Island,-,8,68,,,,
57,-,Hugh Masekela,"No Woman, No Cry",-,26,89,,,,
58,-,George Benson,Love X Love,-,26,90,,,,
59,-,Hugh Masekela,Polina,-,57,84,,,,
60,-,"Paul Jackson, Jr.",Never too Much,-,60,1,,,,
61,-,Bob James & Earl Klugh,Where I Wander,-,9,130,,,,
62,-,Rhythm 'n' Jazz,Order My Steps,-,62,3,,,,
63,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,72,,,,
64,-,Hugh Masekela,Emavungweni,-,61,68,,,,
65,-,Kenny G,The Moment,-,14,43,,,,
66,-,Kenny G,Don't Make Me Wait for Love,-,19,54,,,,
