Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,116,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,117,,,,
3,down,Kenny G,Forever In Love,2,1,118,,,,
4,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,4,116,,,,
5,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,117,,,,
6,up,Kenny G,The Joy of Life,6,2,117,,,,
7,up,Kenny G,Sentimental,7,3,118,,,,
8,up,Hank Crawford,I've Just Seen a Face,8,3,116,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,117,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,3,115,,,,
11,up,Nina Simone,Feeling Good,59,4,84,,,,
12,down,George Benson,Give Me the Night,11,4,117,,,,
13,up,Kenny G,G-Bop,13,3,117,,,,
14,up,Kenny G,Songbird,15,3,118,,,,
15,up,Kenny G,That Somebody Was You (with Toni Braxton),19,3,117,,,,
16,up,Anyidons,Igbotic (feat. Kcee),31,4,70,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),21,6,116,,,,
18,up,Somi,Ginger Me Slowly,22,4,114,,,,
19,up,Hank Crawford,Tico Rico,23,15,117,,,,
20,up,Kenny G,Silhouette,24,8,117,,,,
21,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),26,7,36,,,,
22,-,Larry Carlton,I'll Be Around,-,22,1,,,,
23,up,Hank Crawford,Funky Rooster,28,12,117,,,,
24,up,Earl Klugh,Tropical Legs,30,9,113,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,4,3,118,,,,
26,up,Bob James & Earl Klugh,Where I Wander,33,9,117,,,,
27,up,Fatai Rolling Dollar,Won Kere Si Number,34,7,111,,,,
28,up,Dave Koz,Together Again,37,9,113,,,,
29,up,Kenny G,The Wedding Song,39,7,115,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),41,12,117,,,,
31,up,Kenny G,Homeland,43,10,104,,,,
32,up,Kenny G,Alone,44,13,115,,,,
33,up,Kenny G,Going Home (Edit),45,5,110,,,,
34,-,Oriental Brothers International Band,Anam Ele Chi,-,12,69,,,,
35,-,Oriental Brothers International Band,Nwa Ada Di Nma,-,24,4,,,,
36,up,Hank Crawford,Lady Soul,46,19,114,,,,
37,-,Najee,All I Ever Ask,-,13,12,,,,
38,up,Lee Oskar,Before the Rain,48,9,106,,,,
39,up,Spyro Gyra,Ariana,50,23,117,,,,
40,up,Spyro Gyra,You Can Count on Me,51,24,114,,,,
41,-,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,-,24,7,,,,
42,up,Kenny G,Sentimental,52,8,110,,,,
43,-,Oriental Brothers International Band,Akwa Uwa,-,43,2,,,,
44,up,Dave Grusin,Mountain Dance,53,5,108,,,,
45,-,Oriental Brothers International Band,Chi Awu Otu,-,16,7,,,,
46,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",54,14,113,,,,
47,-,Oriental Brothers International Band,Onye Si Nani Ya Biri,-,47,1,,,,
48,-,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,-,48,1,,,,
49,up,Dave Koz,Careless Whisper,55,27,113,,,,
50,up,Kenny G,End of the Night,56,19,112,,,,
51,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),58,14,112,,,,
52,up,Spyro Gyra,Heart of the Night,61,19,115,,,,
53,up,Spyro Gyra,Pipo's Song,63,28,114,,,,
54,up,Quincy Jones,The Dude,64,31,112,,,,
55,-,Earl Klugh,Sunset Island,-,8,56,,,,
56,up,Dave Koz,The Dance,66,10,111,,,,
57,up,Hank Crawford,Lullaby of Love,67,31,111,,,,
58,up,Nina Simone,I Put a Spell On You,68,6,107,,,,
59,up,Quincy Jones,Just Once,69,12,108,,,,
60,up,Hank Crawford,Teach Me Tonight,70,33,110,,,,
61,up,Hank Crawford,Lament,71,34,107,,,,
62,up,Dr. Victor Olaiya,Mofe Mu Yan,72,10,103,,,,
63,up,Ofege,Nobody Falls,73,23,104,,,,
64,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,74,9,100,,,,
65,up,Dr. Victor Olaiya,Omopupa,76,34,101,,,,
66,up,Ofege,Whizzy Llabo,77,39,100,,,,
67,down,Felix da Housecat,Sinnerman (Remix),14,9,28,,,,
68,up,Sonny Okosuns & )zzidi,Mother & Child,83,13,93,,,,
69,up,George Benson,Kisses In the Moonlight,84,17,95,,,,
70,up,Kenny G,The Moment,85,18,89,,,,
71,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),86,20,92,,,,
72,up,"Grover Washington, Jr.",Winelight,89,15,88,,,,
73,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,90,47,94,,,,
74,up,Hugh Masekela,Sekunjalo,91,48,94,,,,
75,up,Kenny G,In the Rain,92,15,87,,,,
76,up,George Benson,Give Me the Night (Edit),93,52,90,,,,
77,up,Kenny G,Morning,94,9,79,,,,
78,up,Kenny G,You Send Me (with Michael Bolton),95,15,88,,,,
79,up,Somi,Love Nwantinti (feat. In His Image),96,11,78,,,,
80,up,Dave Koz,Love Is On the Way,98,15,81,,,,
81,down,Dr. Victor Olaiya,Ilu Le O,18,18,91,,,,
82,up,Hugh Masekela,"No Woman, No Cry",99,26,77,,,,
83,-,Diana Panton,Say It (Over and Over Again) [feat. Phil Dwyer],-,16,1,,,,
84,up,Dave Koz,"You Are Me, I Am You",100,61,77,,,,
85,-,George Benson,Love X Love,-,26,78,,,,
86,down,George Benson & Al Jarreau,Breezin',12,12,3,,,,
87,down,George Benson & Al Jarreau,Mornin',16,16,3,,,,
88,-,Hugh Masekela,Polina,-,57,72,,,,
89,down,Earl Klugh,Calypso Getaway,29,29,4,,,,
90,-,Quincy Jones,Razzamatazz,-,68,72,,,,
91,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,62,,,,
92,-,Hugh Masekela,Emavungweni,-,61,58,,,,
93,down,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),20,20,3,,,,
94,-,Kenny G,The Moment,-,14,33,,,,
