Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,120,,,,
2,up,Kenny G,Forever In Love,3,1,122,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,121,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,3,122,,,,
5,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,121,,,,
6,up,Kenny G,The Joy of Life,6,2,121,,,,
7,up,Nina Simone,Feeling Good,13,4,88,,,,
8,down,Kenny G,Sentimental,7,3,122,,,,
9,up,Hank Crawford,I've Just Seen a Face,10,3,120,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,4,121,,,,
11,up,George Benson,Give Me the Night,12,4,121,,,,
12,up,Kenny G,G-Bop,14,3,121,,,,
13,up,Kenny G,Songbird,18,3,122,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,4,120,,,,
15,up,Kenny G,That Somebody Was You (with Toni Braxton),17,3,121,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),86,6,120,,,,
17,up,Somi,Ginger Me Slowly,19,4,118,,,,
18,up,Hank Crawford,Tico Rico,20,15,121,,,,
19,-,Michael Lington,Lovely Day  ,-,19,1,,,,
20,up,Kenny G,Silhouette,21,8,121,,,,
21,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),22,7,40,,,,
22,down,Anyidons,Igbotic (feat. Kcee),15,4,74,,,,
23,up,Hank Crawford,Funky Rooster,23,12,121,,,,
24,-,Michael Lington,Like Old Times  ,-,24,1,,,,
25,-,Michael Lington,Playtime ,-,25,1,,,,
26,-,Michael Lington,Slick (feat. Brian Culbertson),-,26,1,,,,
27,down,Earl Klugh,Tropical Legs,24,9,117,,,,
28,-,Michael Lington,My Love (feat. Dave Koz),-,28,1,,,,
29,-,Michael Lington,Up All Night (feat. Boney James),-,29,1,,,,
30,down,Bob James & Earl Klugh,Where I Wander,25,9,121,,,,
31,-,Michael Lington,Silver Lining,-,31,1,,,,
32,down,Fatai Rolling Dollar,Won Kere Si Number,26,7,115,,,,
33,down,Dave Koz,Together Again,27,9,117,,,,
34,down,Kenny G,The Wedding Song,28,7,119,,,,
35,-,Michael Lington,People Get Ready (feat. William Bell),-,35,1,,,,
36,down,Quincy Jones,Ai No Corrida (feat. Dune),30,12,121,,,,
37,-,Michael Lington,Midnight Drive,-,37,1,,,,
38,-,Michael Lington,On a Sunday Morning,-,38,1,,,,
39,down,Kenny G,Homeland,31,10,108,,,,
40,down,Kenny G,Alone,32,13,119,,,,
41,-,Michael Lington,Alright (feat. Taylor Dayne),-,41,1,,,,
42,down,Kenny G,Going Home (Edit),33,5,114,,,,
43,-,Michael Lington,Some Kinda Way (feat. Sy Smith),-,43,1,,,,
44,down,Hank Crawford,Lady Soul,34,19,118,,,,
45,-,Michael Lington,Slick (feat. Brian Culbertson),-,45,1,,,,
46,down,Lee Oskar,Before the Rain,35,9,110,,,,
47,-,Michael Lington,Stone Cool,-,47,1,,,,
48,down,Spyro Gyra,Ariana,36,23,121,,,,
49,-,Michael Lington,Going Home,-,49,1,,,,
50,down,Spyro Gyra,You Can Count on Me,37,24,118,,,,
51,-,Michael Lington,Leave Me You (feat. Ryan Shaw),-,51,1,,,,
52,-,Michael Lington,Gonna Love You Tonite (feat. Kenny Lattimore),-,52,1,,,,
53,down,Kenny G,Sentimental,38,8,114,,,,
54,-,Michael Lington & Michael Sembello,Nostalgia (feat. Michael Sembello),-,54,1,,,,
55,-,Michael Lington,Memphis,-,55,1,,,,
56,down,Dave Grusin,Mountain Dance,39,5,112,,,,
57,-,Michael Lington,Angelina,-,57,1,,,,
58,-,Michael Lington,You and I,-,58,1,,,,
59,down,Marc Antoine,Latin Quarter,29,23,15,,,,
60,-,Michael Lington,Show Me,-,60,1,,,,
61,-,Michael Lington,Pacifica,-,61,1,,,,
62,-,Michael Lington & Wendy Moten,Don't Go (feat. Wendy Moten),-,62,1,,,,
63,-,"Michael Lington & Paul Jackson, Jr.","Hey You (feat. Paul Jackson, Jr.)",-,63,1,,,,
64,-,Michael Lington & Paul Brown,Call Me Late Tonight (feat. Paul Brown),-,64,1,,,,
65,-,Michael Lington,A New Day,-,65,1,,,,
66,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",40,14,117,,,,
67,-,Michael Lington,All Because of You,-,67,1,,,,
68,-,Michael Lington,Let Me Let Go,-,68,1,,,,
69,-,Richard Elliot,When I was Your Man,-,69,1,,,,
70,-,Michael Lington,Fragile,-,70,1,,,,
71,down,Dave Koz,Careless Whisper,42,27,117,,,,
72,down,Kenny G,End of the Night,43,19,116,,,,
73,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),45,14,116,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us,8,3,119,,,,
75,down,Spyro Gyra,Heart of the Night,47,19,119,,,,
76,up,Jimmy Fontanez,Baila Mi Cumbia,81,76,2,,,,
77,down,Spyro Gyra,Pipo's Song,48,28,118,,,,
78,down,Quincy Jones,The Dude,49,31,116,,,,
79,down,Dave Koz,The Dance,50,10,115,,,,
80,down,Hank Crawford,Lullaby of Love,51,31,115,,,,
81,down,Nina Simone,I Put a Spell On You,52,6,111,,,,
82,down,Quincy Jones,Just Once,53,12,112,,,,
83,down,Antonia Hausmann,105,63,63,2,,,,
84,down,Hank Crawford,Teach Me Tonight,54,33,114,,,,
85,down,Hank Crawford,Lament,55,34,111,,,,
86,down,Dr. Victor Olaiya,Mofe Mu Yan,56,10,107,,,,
87,down,Ofege,Nobody Falls,57,23,108,,,,
88,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,58,9,104,,,,
89,down,Dr. Victor Olaiya,Omopupa,59,34,105,,,,
90,down,Ofege,Whizzy Llabo,60,39,104,,,,
91,down,Sonny Okosuns & )zzidi,Mother & Child,61,13,97,,,,
92,down,George Benson,Kisses In the Moonlight,62,17,99,,,,
93,down,Kenny G,The Moment,64,18,93,,,,
94,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),65,20,96,,,,
95,down,Dr. Victor Olaiya,Ilu Le O,66,18,95,,,,
96,down,"Grover Washington, Jr.",Winelight,67,15,92,,,,
97,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,68,47,98,,,,
98,down,Hugh Masekela,Sekunjalo,69,48,98,,,,
99,down,Kenny G,In the Rain,70,15,91,,,,
100,down,George Benson,Give Me the Night (Edit),71,52,94,,,,
