Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,30,1,42,,,,
2,up,Kenny G,Forever In Love,2,1,43,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,42,,,,
5,up,Kenny G,The Joy of Life,6,2,43,,,,
6,up,Kenny G,Sentimental,12,3,43,,,,
7,down,Hank Crawford,I've Just Seen a Face,3,3,42,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,42,,,,
9,up,Earl Klugh,Tropical Legs,18,9,40,,,,
10,up,Dr. Victor Olaiya,Mofe Mu Yan,61,10,35,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,3,43,,,,
12,up,George Benson,Give Me the Night,13,4,43,,,,
13,up,Sonny Okosuns & )zzidi,Mother & Child,71,13,29,,,,
14,up,Kenny G,G-Bop,20,3,42,,,,
15,up,Kenny G,Songbird,22,3,43,,,,
16,down,Sade,King of Sorrow,14,12,7,,,,
17,down,Masimba Jekete,Ghetto Story,4,4,2,,,,
18,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,42,,,,
19,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",16,10,21,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,17,3,41,,,,
21,down,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,42,,,,
22,-,Professional Seagulls Dance Band,Atabala Woman,-,22,1,,,,
23,down,Kenny G,That Somebody Was You (with Toni Braxton),21,3,43,,,,
24,down,Somi,Ginger Me Slowly,23,4,43,,,,
25,up,Hank Crawford,Tico Rico,25,15,43,,,,
26,up,Kenny G,Silhouette,26,8,43,,,,
27,up,Hank Crawford,Funky Rooster,27,12,43,,,,
28,-,Professional Seagulls Dance Band,Afro Baby,-,28,1,,,,
29,down,Bob James & Earl Klugh,Where I Wander,28,9,43,,,,
30,down,Kenny G,The Wedding Song,29,7,41,,,,
31,up,Dave Koz,Together Again,36,9,42,,,,
32,down,Quincy Jones,Ai No Corrida (feat. Dune),31,12,43,,,,
33,up,Fatai Rolling Dollar,Won Kere Si Number,33,7,39,,,,
34,up,Kenny G,Alone,34,13,41,,,,
35,up,Spyro Gyra,Ariana,35,23,43,,,,
36,up,Earl Klugh,Calypso Getaway,91,29,2,,,,
37,up,Spyro Gyra,You Can Count on Me,37,24,41,,,,
38,up,Hank Crawford,Lady Soul,38,19,41,,,,
39,up,Dave Koz,Careless Whisper,40,27,40,,,,
40,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),42,14,39,,,,
41,up,Spyro Gyra,Heart of the Night,43,19,42,,,,
42,up,Spyro Gyra,Pipo's Song,44,28,42,,,,
43,up,Quincy Jones,The Dude,45,31,40,,,,
44,up,Hank Crawford,Lullaby of Love,46,31,40,,,,
45,up,Kenny G,End of the Night,47,19,40,,,,
46,up,Kenny G,Going Home (Edit),48,5,39,,,,
47,up,Yemi Sax,Aye,81,18,3,,,,
48,up,Kenny G,Sentimental,49,8,37,,,,
49,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",50,14,40,,,,
50,up,Dave Koz,The Dance,51,10,40,,,,
51,up,Hank Crawford,Teach Me Tonight,52,33,40,,,,
52,up,Lee Oskar,Before the Rain,53,9,35,,,,
53,up,Quincy Jones,Just Once,54,12,38,,,,
54,up,Hank Crawford,Lament,55,34,38,,,,
55,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,55,1,,,,
56,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,32,28,3,,,,
57,-,Kenny G,Japan,-,57,1,,,,
58,down,Yemi Sax,Ojuelegba,41,25,3,,,,
59,-,Jeff Lorber,State of Grace (feat. Dave Koz),-,59,1,,,,
60,-,Jeff Lorber,Iguassu Falls,-,60,1,,,,
61,up,Yemi Sax,Aimasiko (Jazz Remix),84,45,2,,,,
62,-,Jeff Lorber,Happy Endings,-,62,1,,,,
63,down,Dave Grusin,Mountain Dance,56,5,36,,,,
64,down,Ofege,Nobody Falls,57,23,37,,,,
65,down,Kenny G,Homeland,59,10,34,,,,
66,down,Nina Simone,I Put a Spell On You,60,6,39,,,,
67,-,Jeff Lorber,Do What It Takes,-,67,1,,,,
68,down,Dr. Victor Olaiya,Omopupa,62,34,36,,,,
69,-,Jeff Lorber,Wavelength,-,69,1,,,,
70,down,Ofege,Whizzy Llabo,63,39,35,,,,
71,down,Sade,Somebody Already Broke My Heart,64,59,5,,,,
72,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,65,9,33,,,,
73,-,Jeff Lorber,Chopsticks,-,73,1,,,,
74,down,George Benson,Kisses In the Moonlight,66,17,34,,,,
75,down,Paul Hardcastle,Rainforest (Original Version),58,34,4,,,,
76,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,76,1,,,,
77,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,67,47,34,,,,
78,down,Hugh Masekela,Sekunjalo,68,48,34,,,,
79,-,Jeff Lorber,He Had a Hat,-,31,1,,,,
80,-,Jeff Lorber,Gigabyte,-,32,1,,,,
81,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),69,20,33,,,,
82,down,Dr. Victor Olaiya,Ilu Le O,70,18,32,,,,
83,-,Jeff Lorber,Under Wraps,-,33,1,,,,
84,-,Jeff Lorber,Anthem for a New America,-,34,1,,,,
85,-,George Benson,Livin' Inside Your Love,-,50,4,,,,
86,down,George Benson,Give Me the Night (Edit),72,52,31,,,,
87,-,Najee,First Kiss (feat. Jeff Lorber),-,87,1,,,,
88,down,Jazz Island,Happy Birth Day to You,73,73,2,,,,
89,-,Jazz Funk Soul,"Line Drive (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,89,1,,,,
90,-,Jazz Funk Soul,"Silent Partner (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,90,1,,,,
91,-,George Benson,Love Ballad,-,91,1,,,,
92,-,Special EFX,No More Goodbyes (feat. Chieli Minucci),-,92,1,,,,
93,-,Chuck Loeb,Shine On,-,93,1,,,,
94,-,Everette Harp,In Time,-,94,1,,,,
95,-,Euge Groove,All For You,-,31,1,,,,
96,down,Gary Flock,Gospel Sax,7,7,2,,,,
97,down,Good Party Music Collection,Gospel Sax,8,8,2,,,,
98,down,Gareth Mick,Gospel Sax,10,10,2,,,,
99,down,Kenny G,In the Rain,74,15,30,,,,
100,down,Kenny G,You Send Me (with Michael Bolton),75,15,31,,,,
