Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,142,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,3,1,139,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,141,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,141,,,,
5,down,Kenny G,The Joy of Life,4,2,140,,,,
6,up,Kenny G,Sentimental,6,3,142,,,,
7,up,Kenny G,G-Bop,10,3,140,,,,
8,up,Kenny G,Songbird,9,3,142,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,3,142,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,8,3,137,,,,
11,up,Kenny G,The Wedding Song,24,7,139,,,,
12,down,Hank Crawford,I've Just Seen a Face,11,3,137,,,,
13,up,Kenny G,Silhouette,14,8,141,,,,
14,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,4,141,,,,
15,up,Kenny G,Homeland,29,10,128,,,,
16,up,Kenny G,Going Home (Edit),18,5,134,,,,
17,down,George Benson,Give Me the Night,13,4,141,,,,
18,up,Kenny G,Alone,23,13,139,,,,
19,up,Kenny G,Sentimental,27,8,134,,,,
20,up,Kenny G,End of the Night,32,19,136,,,,
21,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,140,,,,
22,up,Kenny G,In the Rain,48,15,111,,,,
23,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",21,14,135,,,,
24,down,Kenny G,That Somebody Was You (with Toni Braxton),16,3,141,,,,
25,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,140,,,,
26,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",77,10,32,,,,
27,up,Kenny G,The Moment,38,18,113,,,,
28,down,Somi,Ginger Me Slowly,19,4,138,,,,
29,down,Hank Crawford,Tico Rico,22,15,138,,,,
30,up,Kenny G,Morning,42,9,102,,,,
31,down,Hank Crawford,Funky Rooster,25,12,138,,,,
32,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),26,7,58,,,,
33,up,Kenny G,Don't Make Me Wait for Love,73,19,64,,,,
34,down,Anyidons,Igbotic (feat. Kcee),28,4,94,,,,
35,up,Kenny G,A Year Ago,79,19,28,,,,
36,down,Earl Klugh,Tropical Legs,30,9,137,,,,
37,up,Kenny G,Theme from Dying Young,81,13,17,,,,
38,up,Kenny G,Havana,85,15,25,,,,
39,down,Bob James & Earl Klugh,Where I Wander,33,9,141,,,,
40,up,Kenny G,Sister Rose,86,35,12,,,,
41,down,Nina Simone,Feeling Good,20,4,106,,,,
42,up,Kenny G,Loving You (Edit),87,19,5,,,,
43,down,Quincy Jones,Ai No Corrida (feat. Dune),34,12,139,,,,
44,down,Hank Crawford,Lady Soul,35,19,135,,,,
45,down,Lee Oskar,Before the Rain,36,9,130,,,,
46,down,Spyro Gyra,Ariana,37,23,139,,,,
47,down,Spyro Gyra,You Can Count on Me,40,24,136,,,,
48,down,Dave Koz,Careless Whisper,41,27,135,,,,
49,down,Hank Crawford,Lullaby of Love,43,31,132,,,,
50,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),44,14,136,,,,
51,down,Nina Simone,I Put a Spell On You,45,6,129,,,,
52,down,Spyro Gyra,Heart of the Night,46,19,137,,,,
53,-,Larry Davis,I Almost Let Go,-,53,1,,,,
54,down,Spyro Gyra,Pipo's Song,47,28,136,,,,
55,down,Quincy Jones,Just Once,49,12,130,,,,
56,down,Quincy Jones,The Dude,50,31,134,,,,
57,-,Duke Ellington and His Orchestra,Haupe (Remastered),-,57,1,,,,
58,down,Dave Koz,The Dance,51,10,133,,,,
59,up,Kenny G,Innocence,88,54,4,,,,
60,down,Hank Crawford,Teach Me Tonight,52,33,131,,,,
61,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,54,9,123,,,,
62,down,Dr. Victor Olaiya,Mofe Mu Yan,31,10,127,,,,
63,down,Hank Crawford,Lament,55,34,128,,,,
64,down,Ofege,Nobody Falls,56,23,128,,,,
65,down,Dr. Victor Olaiya,Omopupa,57,34,125,,,,
66,down,Ofege,Whizzy Llabo,58,39,124,,,,
67,down,Sonny Okosuns & )zzidi,Mother & Child,59,13,117,,,,
68,down,George Benson,Kisses In the Moonlight,60,17,119,,,,
69,down,"Grover Washington, Jr.",Winelight,61,15,112,,,,
70,-,Fatai Rolling Dollar,Won Kere Si Number,-,7,133,,,,
71,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),62,20,114,,,,
72,down,Oriental Brothers International Band,Anam Ele Chi,63,12,90,,,,
73,down,Dr. Victor Olaiya,Ilu Le O,64,18,115,,,,
74,-,Dave Koz,Together Again,-,9,133,,,,
75,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,65,47,118,,,,
76,down,Hugh Masekela,Sekunjalo,66,48,118,,,,
77,down,George Benson,Give Me the Night (Edit),67,52,114,,,,
78,down,Kenny G,You Send Me (with Michael Bolton),68,15,111,,,,
79,up,Kenny G,Baby G,89,30,6,,,,
80,down,Somi,Love Nwantinti (feat. In His Image),69,11,101,,,,
81,down,Dave Koz,Love Is On the Way,70,15,102,,,,
82,down,Earl Klugh,Sunset Island,71,8,79,,,,
83,down,Hugh Masekela,"No Woman, No Cry",72,26,100,,,,
84,down,Dave Koz,"You Are Me, I Am You",74,61,98,,,,
85,down,Nina Simone,Don't Let Me Be Misunderstood,39,9,12,,,,
86,down,George Benson,Love X Love,75,26,101,,,,
