Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,17,,,,
2,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,17,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,16,,,,
4,-,Gregory Porter,If Love Is Overrated,-,4,1,,,,
5,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,17,,,,
6,down,Kenny G,The Joy of Life,5,2,17,,,,
7,down,Kenny G,Sentimental,6,3,17,,,,
8,up,Fatai Rolling Dollar,Won Kere Si Number,45,7,14,,,,
9,down,Hank Crawford,I've Just Seen a Face,7,3,16,,,,
10,-,"Raul Midon, Metropole Orkest & Vince Mendoza",Sunshine (I Can Fly),-,10,1,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,4,17,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,9,3,17,,,,
13,down,George Benson,Give Me the Night,12,4,17,,,,
14,down,Kenny G,Songbird,13,3,17,,,,
15,-,Quincy Jones,Velas,-,15,1,,,,
16,down,Kenny G,G-Bop,14,3,17,,,,
17,-,Louis Armstrong,Mack the Knife,-,17,1,,,,
18,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,4,17,,,,
19,up,Kenny G,Sentimental,55,8,11,,,,
20,down,Kenny G,That Somebody Was You (with Toni Braxton),17,3,17,,,,
21,down,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,17,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,20,3,16,,,,
23,down,Somi,Ginger Me Slowly,21,4,17,,,,
24,down,Hank Crawford,Tico Rico,22,15,17,,,,
25,down,Hank Crawford,Funky Rooster,23,12,17,,,,
26,down,Kenny G,Silhouette,25,8,17,,,,
27,down,Bob James & Earl Klugh,Where I Wander,26,9,17,,,,
28,up,Kenny G,The Wedding Song,94,7,15,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),27,12,17,,,,
30,down,Earl Klugh,Tropical Legs,28,9,14,,,,
31,down,Dave Koz,Together Again,30,9,16,,,,
32,down,Spyro Gyra,Ariana,31,23,17,,,,
33,-,Fatai Rolling Dollar,Iya Mi (Tribute to My Mother),-,33,1,,,,
34,down,Spyro Gyra,You Can Count on Me,33,24,15,,,,
35,-,Fatai Rolling Dollar,She Go Run Away,-,35,1,,,,
36,down,Hank Crawford,Lady Soul,34,19,15,,,,
37,down,Kenny G,Alone,35,13,15,,,,
38,down,Dave Koz,Careless Whisper,36,27,14,,,,
39,-,Perry Como,Papa Loves Mambo,-,34,1,,,,
40,down,Spyro Gyra,Heart of the Night,37,19,16,,,,
41,down,Spyro Gyra,Pipo's Song,40,28,16,,,,
42,up,Quincy Jones,The Dude,43,31,14,,,,
43,up,Hank Crawford,Lullaby of Love,46,31,14,,,,
44,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),47,14,14,,,,
45,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",48,14,14,,,,
46,up,Dave Koz,The Dance,49,10,14,,,,
47,up,Hank Crawford,Teach Me Tonight,50,33,14,,,,
48,up,Kenny G,End of the Night,52,19,14,,,,
49,up,Kenny G,Going Home (Edit),53,5,13,,,,
50,up,Quincy Jones,Just Once,56,12,12,,,,
51,up,Hank Crawford,Lament,57,34,12,,,,
52,up,Lee Oskar,Before the Rain,58,9,11,,,,
53,up,Dave Grusin,Mountain Dance,59,5,10,,,,
54,up,Ofege,Nobody Falls,60,23,11,,,,
55,up,Nina Simone,I Put a Spell On You,61,6,14,,,,
56,up,Dr. Victor Olaiya,Mofe Mu Yan,62,10,10,,,,
57,up,Dr. Victor Olaiya,Omopupa,63,34,11,,,,
58,up,Ofege,Whizzy Llabo,64,39,10,,,,
59,up,Kenny G,Homeland,96,10,8,,,,
60,up,George Benson,Kisses In the Moonlight,65,17,10,,,,
61,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,66,47,10,,,,
62,up,Hugh Masekela,Sekunjalo,67,48,10,,,,
63,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,68,9,9,,,,
64,up,Dr. Victor Olaiya,Ilu Le O,69,18,8,,,,
65,up,George Benson,Give Me the Night (Edit),70,52,7,,,,
66,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),71,20,7,,,,
67,up,Sonny Okosuns & )zzidi,Mother & Child,72,13,7,,,,
68,up,Kenny G,In the Rain,97,15,6,,,,
69,up,Kenny G,You Send Me (with Michael Bolton),73,15,7,,,,
70,up,Kenny G,The Moment,74,18,7,,,,
71,up,Somi,Love Nwantinti (feat. In His Image),75,11,7,,,,
72,up,Dave Koz,"You Are Me, I Am You",76,61,7,,,,
73,up,Dave Koz,Love Is On the Way,77,15,7,,,,
74,down,Phil Perry,Can't Hide Love (feat. Najee),15,15,2,,,,
75,up,George Benson,Love X Love,78,26,7,,,,
76,up,"Grover Washington, Jr.",Winelight,79,15,9,,,,
77,down,Phil Perry,Just a Little Bit,18,18,2,,,,
78,up,Hugh Masekela,"No Woman, No Cry",80,26,7,,,,
79,up,Hugh Masekela,Polina,81,57,7,,,,
80,up,Quincy Jones,Razzamatazz,82,68,7,,,,
81,down,Alphonse Mouzon,I'm Glad That You're Here,24,24,2,,,,
82,up,Hugh Masekela,Ngena-Ngena (Instrumental),83,60,7,,,,
83,-,Oriental Brothers International Band,Nwa Da,-,69,1,,,,
84,-,Miles Davis,Time After Time,-,84,1,,,,
85,down,Hugh Masekela,Emavungweni,84,61,6,,,,
86,down,Kenny G,Morning,85,9,6,,,,
87,-,Prince Nico Mbarga,Sweet Mother,-,87,1,,,,
88,-,Nina Simone,Blackbird,-,8,1,,,,
89,-,Nina Simone,Don't Let Me Be Misunderstood,-,9,1,,,,
90,down,The George Benson Quartet,The Borgia Stick,41,41,2,,,,
91,down,Oriental Brothers International Band,Anam Ele Chi,32,12,5,,,,
92,down,Phil Perry,Say Yes,51,51,2,,,,
93,down,Phil Perry,You Send Me,54,54,2,,,,
94,down,Dr. Victor Olaiya,Iye Jemila,86,66,6,,,,
95,down,Hugh Masekela,Elijah,87,68,6,,,,
96,down,Kenny G,Don't Make Me Wait for Love,88,19,8,,,,
97,down,Macy Gray,She Ain’t Right for You,10,10,3,,,,
98,down,Macy Gray,I Try,11,11,3,,,,
99,down,Somi,When Rivers Cry (feat. Common),89,74,5,,,,
100,down,Earl Klugh,Sunset Island,90,8,5,,,,
