Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,40,,,,
2,up,Kenny G,Forever In Love,2,1,41,,,,
3,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,40,,,,
4,up,Kenny G,The Joy of Life,8,2,41,,,,
5,up,Hank Crawford,I've Just Seen a Face,12,3,40,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,40,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,13,3,41,,,,
8,up,George Benson,Give Me the Night,14,4,41,,,,
9,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),19,4,40,,,,
10,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",20,10,19,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,22,3,39,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),23,6,40,,,,
13,up,Kenny G,That Somebody Was You (with Toni Braxton),24,3,41,,,,
14,up,Jazz Music Collection,Sensual Seduction,53,14,2,,,,
15,up,Somi,Ginger Me Slowly,25,4,41,,,,
16,up,Hank Crawford,Tico Rico,26,15,41,,,,
17,up,Kenny G,Silhouette,27,8,41,,,,
18,up,Hank Crawford,Funky Rooster,28,12,41,,,,
19,up,Bob James & Earl Klugh,Where I Wander,30,9,41,,,,
20,up,Kenny G,The Wedding Song,31,7,39,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),32,12,41,,,,
22,up,Earl Klugh,Tropical Legs,33,9,38,,,,
23,up,Fatai Rolling Dollar,Won Kere Si Number,34,7,37,,,,
24,down,Sade,King of Sorrow,16,12,5,,,,
25,up,Kenny G,Alone,35,13,39,,,,
26,up,Spyro Gyra,Ariana,36,23,41,,,,
27,up,Spyro Gyra,You Can Count on Me,37,24,39,,,,
28,up,Hank Crawford,Lady Soul,38,19,39,,,,
29,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",21,14,38,,,,
30,up,Dave Koz,Careless Whisper,40,27,38,,,,
31,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),41,14,37,,,,
32,up,Spyro Gyra,Heart of the Night,43,19,40,,,,
33,up,Spyro Gyra,Pipo's Song,44,28,40,,,,
34,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,40,,,,
35,up,Quincy Jones,The Dude,45,31,38,,,,
36,up,Hank Crawford,Lullaby of Love,46,31,38,,,,
37,up,Kenny G,End of the Night,47,19,38,,,,
38,up,Kenny G,Going Home (Edit),48,5,37,,,,
39,up,Kenny G,Sentimental,49,8,35,,,,
40,down,Kenny G,Sentimental,5,3,41,,,,
41,up,Dave Koz,The Dance,50,10,38,,,,
42,up,Hank Crawford,Teach Me Tonight,51,33,38,,,,
43,down,Dave Koz,Together Again,9,9,40,,,,
44,up,Lee Oskar,Before the Rain,52,9,33,,,,
45,down,Kenny G,G-Bop,6,3,40,,,,
46,up,Quincy Jones,Just Once,54,12,36,,,,
47,up,Hank Crawford,Lament,55,34,36,,,,
48,down,Kenny G,Songbird,7,3,41,,,,
49,up,Dave Grusin,Mountain Dance,56,5,34,,,,
50,up,Ofege,Nobody Falls,57,23,35,,,,
51,up,Kenny G,Homeland,58,10,32,,,,
52,up,George Benson,Unchained Melody,94,28,2,,,,
53,up,Nina Simone,I Put a Spell On You,59,6,37,,,,
54,up,Dr. Victor Olaiya,Mofe Mu Yan,60,10,33,,,,
55,up,Dr. Victor Olaiya,Omopupa,61,34,34,,,,
56,up,Ofege,Whizzy Llabo,62,39,33,,,,
57,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,63,9,31,,,,
58,up,George Benson,Kisses In the Moonlight,65,17,32,,,,
59,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,66,47,32,,,,
60,up,Hugh Masekela,Sekunjalo,67,48,32,,,,
61,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),68,20,31,,,,
62,up,Dr. Victor Olaiya,Ilu Le O,69,18,30,,,,
63,up,Sonny Okosuns & )zzidi,Mother & Child,70,13,27,,,,
64,up,George Benson,Give Me the Night (Edit),71,52,29,,,,
65,up,Kenny G,In the Rain,72,15,28,,,,
66,up,Kenny G,You Send Me (with Michael Bolton),73,15,29,,,,
67,up,Kenny G,The Moment,74,18,29,,,,
68,up,Nina Simone,Feeling Good,76,4,16,,,,
69,up,Somi,Love Nwantinti (feat. In His Image),79,11,27,,,,
70,down,Dave Koz,Love Is On the Way,15,15,26,,,,
71,up,Dave Koz,"You Are Me, I Am You",80,61,26,,,,
72,up,George Benson,Love X Love,81,26,25,,,,
73,up,"Grover Washington, Jr.",Winelight,82,15,27,,,,
74,up,Hugh Masekela,"No Woman, No Cry",83,26,25,,,,
75,up,Hugh Masekela,Polina,84,57,25,,,,
76,up,Kenny G,Morning,85,9,25,,,,
77,up,Quincy Jones,Razzamatazz,86,68,25,,,,
78,up,Oriental Brothers International Band,Anam Ele Chi,87,12,21,,,,
79,up,Hugh Masekela,Ngena-Ngena (Instrumental),88,60,23,,,,
80,up,Hugh Masekela,Emavungweni,89,61,22,,,,
81,up,Dr. Victor Olaiya,Iye Jemila,93,66,22,,,,
82,down,Sade,Somebody Already Broke My Heart,64,59,3,,,,
83,up,Earl Klugh,Sunset Island,96,8,16,,,,
84,down,Sade,Lovers Rock,78,71,3,,,,
85,up,Hugh Masekela,Elijah,97,68,22,,,,
86,down,Kenny G,The Moment,18,14,5,,,,
87,up,Kenny G,Don't Make Me Wait for Love,98,19,22,,,,
88,up,Somi,When Rivers Cry (feat. Common),99,74,18,,,,
89,up,Dizzy K. Falola,Baby Kilode,100,18,16,,,,
90,-,Felix da Housecat,Sinnerman (Remix),-,9,7,,,,
91,down,Marc Antoine,Latin Quarter,39,23,3,,,,
92,-,Hugh Masekela,Languta,-,78,15,,,,
93,-,Kenny G,Theme from Dying Young,-,13,5,,,,
94,-,Kenny G,Havana,-,15,15,,,,
95,-,Quincy Jones,Turn On the Action,-,83,15,,,,
96,-,Quincy Jones,Velas,-,15,12,,,,
97,down,Weather Report,Birdland,11,11,3,,,,
98,down,Roccaman,Local Girl,17,17,3,,,,
99,-,Dave Koz,Right By Your Side,-,23,13,,,,
100,-,Dave Koz,I'm Waiting For You,-,90,10,,,,
