Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,139,,,,
2,up,Kenny G,Forever In Love,2,1,140,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,139,,,,
4,up,Kenny G,The Joy of Life,5,2,138,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,3,140,,,,
6,up,Kenny G,Sentimental,7,3,140,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,3,135,,,,
8,up,Hank Crawford,I've Just Seen a Face,29,3,135,,,,
9,up,Nina Simone,Feeling Good,28,4,104,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,139,,,,
11,up,Kenny G,G-Bop,11,3,138,,,,
12,up,George Benson,Give Me the Night,13,4,139,,,,
13,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,13,1,,,,
14,up,Dr. Victor Olaiya,Mofe Mu Yan,51,10,125,,,,
15,down,Kenny G,Songbird,14,3,140,,,,
16,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,4,138,,,,
17,up,Kenny G,That Somebody Was You (with Toni Braxton),17,3,139,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,138,,,,
19,up,Somi,Ginger Me Slowly,21,4,136,,,,
20,up,Hank Crawford,Tico Rico,48,15,136,,,,
21,down,Kenny G,Going Home (Edit),9,5,132,,,,
22,down,Earl Klugh,Tropical Legs,12,9,135,,,,
23,down,Kenny G,Silhouette,22,8,139,,,,
24,up,Hank Crawford,Funky Rooster,50,12,136,,,,
25,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),23,7,56,,,,
26,down,Anyidons,Igbotic (feat. Kcee),24,4,92,,,,
27,down,Bob James & Earl Klugh,Where I Wander,25,9,139,,,,
28,down,Kenny G,The Wedding Song,26,7,137,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),27,12,137,,,,
30,up,Hank Crawford,Lady Soul,62,19,133,,,,
31,up,Kenny G,Homeland,31,10,126,,,,
32,up,Kenny G,Alone,32,13,137,,,,
33,up,Lee Oskar,Before the Rain,33,9,128,,,,
34,up,Spyro Gyra,Ariana,34,23,137,,,,
35,up,Spyro Gyra,You Can Count on Me,35,24,134,,,,
36,up,Kenny G,Sentimental,36,8,132,,,,
37,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",37,14,133,,,,
38,up,Dave Koz,Careless Whisper,38,27,133,,,,
39,-,Sneha,So This Is Love,-,14,1,,,,
40,up,Hank Crawford,Lullaby of Love,80,31,130,,,,
41,down,Kenny G,End of the Night,39,19,134,,,,
42,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),40,14,134,,,,
43,-,Mtume,Juicy Fruit,-,43,3,,,,
44,down,Nina Simone,I Put a Spell On You,41,6,127,,,,
45,-,Remi Hunter,Favorite Things,-,45,1,,,,
46,down,Spyro Gyra,Heart of the Night,42,19,135,,,,
47,down,Spyro Gyra,Pipo's Song,43,28,134,,,,
48,down,Quincy Jones,Just Once,44,12,128,,,,
49,down,Quincy Jones,The Dude,46,31,132,,,,
50,down,Dave Koz,The Dance,47,10,131,,,,
51,-,certified loner,Passion Fruit,-,51,1,,,,
52,up,Hank Crawford,Teach Me Tonight,84,33,129,,,,
53,down,Sigag Lauren,We'll Dance Again (feat. Temilayo Abodunrin) [Jazz Version],20,20,2,,,,
54,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,49,9,121,,,,
55,up,Hank Crawford,Lament,85,34,126,,,,
56,down,Ofege,Nobody Falls,52,23,126,,,,
57,down,Dr. Victor Olaiya,Omopupa,53,34,123,,,,
58,down,Ofege,Whizzy Llabo,54,39,122,,,,
59,down,Kenny G,The Moment,55,18,111,,,,
60,down,Sonny Okosuns & )zzidi,Mother & Child,56,13,115,,,,
61,down,George Benson,Kisses In the Moonlight,57,17,117,,,,
62,down,"Grover Washington, Jr.",Winelight,58,15,110,,,,
63,down,Kenny G,Havana,15,15,23,,,,
64,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),59,20,112,,,,
65,down,Oriental Brothers International Band,Anam Ele Chi,61,12,88,,,,
66,down,Dr. Victor Olaiya,Ilu Le O,63,18,113,,,,
67,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,64,47,116,,,,
68,down,Hugh Masekela,Sekunjalo,65,48,116,,,,
69,down,Kenny G,In the Rain,66,15,109,,,,
70,down,George Benson,Give Me the Night (Edit),67,52,112,,,,
71,down,Kenny G,Morning,68,9,100,,,,
72,down,Kenny G,You Send Me (with Michael Bolton),69,15,109,,,,
73,down,Somi,Love Nwantinti (feat. In His Image),70,11,99,,,,
74,down,Dave Koz,Love Is On the Way,71,15,100,,,,
75,down,Earl Klugh,Sunset Island,72,8,77,,,,
76,down,Hugh Masekela,"No Woman, No Cry",73,26,98,,,,
77,down,Dave Koz,"You Are Me, I Am You",74,61,96,,,,
78,down,George Benson,Love X Love,75,26,99,,,,
79,up,Dave Brubeck,Take Five,81,70,4,,,,
80,up,GHJ Music,Who Put a Spell On Who? (feat. Nimiwari),83,80,2,,,,
81,down,Hugh Masekela,Polina,76,57,93,,,,
82,down,Quincy Jones,Razzamatazz,77,68,90,,,,
83,down,Kenny G,Loving You (Edit),19,19,3,,,,
84,-,Ronnie Laws,Friends and Strangers,-,53,1,,,,
85,down,Earl Klugh,Wishful Thinking,30,30,9,,,,
86,down,Hugh Masekela,Ngena-Ngena (Instrumental),82,60,81,,,,
