Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,39,,,,
2,down,Kenny G,Forever In Love,1,1,40,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,39,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,39,,,,
5,up,Kenny G,Sentimental,6,3,40,,,,
6,up,Kenny G,G-Bop,10,3,39,,,,
7,up,Kenny G,Songbird,12,3,40,,,,
8,down,Kenny G,The Joy of Life,5,2,40,,,,
9,up,Dave Koz,Together Again,35,9,39,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,4,39,,,,
11,up,Weather Report,Birdland,47,11,2,,,,
12,down,Hank Crawford,I've Just Seen a Face,9,3,39,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,11,3,40,,,,
14,down,George Benson,Give Me the Night,13,4,40,,,,
15,-,Dave Koz,Love Is On the Way,-,15,25,,,,
16,down,Sade,King of Sorrow,14,12,4,,,,
17,up,Roccaman,Local Girl,32,17,2,,,,
18,up,Kenny G,The Moment,81,14,4,,,,
19,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,4,39,,,,
20,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",55,10,18,,,,
21,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",27,14,37,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,17,3,38,,,,
23,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,6,39,,,,
24,down,Kenny G,That Somebody Was You (with Toni Braxton),19,3,40,,,,
25,down,Somi,Ginger Me Slowly,21,4,40,,,,
26,down,Hank Crawford,Tico Rico,23,15,40,,,,
27,down,Kenny G,Silhouette,26,8,40,,,,
28,up,Hank Crawford,Funky Rooster,28,12,40,,,,
29,down,Freddy Greene (Street Genie),Flowers (Instrumental),15,15,2,,,,
30,up,Bob James & Earl Klugh,Where I Wander,30,9,40,,,,
31,up,Kenny G,The Wedding Song,31,7,38,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),33,12,40,,,,
33,up,Earl Klugh,Tropical Legs,36,9,37,,,,
34,up,Fatai Rolling Dollar,Won Kere Si Number,38,7,36,,,,
35,up,Kenny G,Alone,39,13,38,,,,
36,up,Spyro Gyra,Ariana,41,23,40,,,,
37,up,Spyro Gyra,You Can Count on Me,42,24,38,,,,
38,up,Hank Crawford,Lady Soul,43,19,38,,,,
39,up,Marc Antoine,Latin Quarter,46,23,2,,,,
40,up,Dave Koz,Careless Whisper,44,27,37,,,,
41,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),52,14,36,,,,
42,-,Herbie Hancock,Just Around the Corner,-,42,1,,,,
43,up,Spyro Gyra,Heart of the Night,53,19,39,,,,
44,up,Spyro Gyra,Pipo's Song,56,28,39,,,,
45,up,Quincy Jones,The Dude,57,31,37,,,,
46,up,Hank Crawford,Lullaby of Love,58,31,37,,,,
47,up,Kenny G,End of the Night,59,19,37,,,,
48,up,Kenny G,Going Home (Edit),60,5,36,,,,
49,up,Kenny G,Sentimental,61,8,34,,,,
50,up,Dave Koz,The Dance,62,10,37,,,,
51,up,Hank Crawford,Teach Me Tonight,63,33,37,,,,
52,up,Lee Oskar,Before the Rain,64,9,32,,,,
53,-,Jazz Music Collection,Sensual Seduction,-,14,1,,,,
54,up,Quincy Jones,Just Once,65,12,35,,,,
55,up,Hank Crawford,Lament,76,34,35,,,,
56,up,Dave Grusin,Mountain Dance,77,5,33,,,,
57,up,Ofege,Nobody Falls,78,23,34,,,,
58,up,Kenny G,Homeland,79,10,31,,,,
59,up,Nina Simone,I Put a Spell On You,80,6,36,,,,
60,up,Dr. Victor Olaiya,Mofe Mu Yan,95,10,32,,,,
61,up,Dr. Victor Olaiya,Omopupa,96,34,33,,,,
62,up,Ofege,Whizzy Llabo,98,39,32,,,,
63,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,99,9,30,,,,
64,-,Sade,Somebody Already Broke My Heart,-,59,2,,,,
65,-,George Benson,Kisses In the Moonlight,-,17,31,,,,
66,-,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,-,47,31,,,,
67,-,Hugh Masekela,Sekunjalo,-,48,31,,,,
68,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),100,20,30,,,,
69,-,Dr. Victor Olaiya,Ilu Le O,-,18,29,,,,
70,-,Sonny Okosuns & )zzidi,Mother & Child,-,13,26,,,,
71,-,George Benson,Give Me the Night (Edit),-,52,28,,,,
72,-,Kenny G,In the Rain,-,15,27,,,,
73,-,Kenny G,You Send Me (with Michael Bolton),-,15,28,,,,
74,-,Kenny G,The Moment,-,18,28,,,,
75,down,Gospel Street Jazz,Oh Happy Day (feat. Nathan Sanders),45,45,2,,,,
76,-,Nina Simone,Feeling Good,-,4,15,,,,
77,down,Gospel Street Jazz,Blessed Assurance (feat. Robin Rorie & Arnett Hayes),48,48,2,,,,
78,-,Sade,Lovers Rock,-,71,2,,,,
79,-,Somi,Love Nwantinti (feat. In His Image),-,11,26,,,,
80,-,Dave Koz,"You Are Me, I Am You",-,61,25,,,,
81,-,George Benson,Love X Love,-,26,24,,,,
82,-,"Grover Washington, Jr.",Winelight,-,15,26,,,,
83,-,Hugh Masekela,"No Woman, No Cry",-,26,24,,,,
84,-,Hugh Masekela,Polina,-,57,24,,,,
85,-,Kenny G,Morning,-,9,24,,,,
86,-,Quincy Jones,Razzamatazz,-,68,24,,,,
87,-,Oriental Brothers International Band,Anam Ele Chi,-,12,20,,,,
88,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,22,,,,
89,-,Hugh Masekela,Emavungweni,-,61,21,,,,
90,down,Gospel Street Jazz,"Go Tell It On the Mountain (feat. Troy Davis, Robin Rorie & Arnett Hayes)",50,50,2,,,,
91,down,Gospel Street Jazz,Amazing Grace (feat. Arnett Hayes),51,51,2,,,,
92,down,52nd Street,Everybody Eats When They Come to My House,75,75,2,,,,
93,-,Dr. Victor Olaiya,Iye Jemila,-,66,21,,,,
94,-,George Benson,Unchained Melody,-,28,1,,,,
95,down,"Nat ""King"" Cole",Unforgettable,20,20,4,,,,
96,-,Earl Klugh,Sunset Island,-,8,15,,,,
97,-,Hugh Masekela,Elijah,-,68,21,,,,
98,-,Kenny G,Don't Make Me Wait for Love,-,19,21,,,,
99,-,Somi,When Rivers Cry (feat. Common),-,74,17,,,,
100,-,Dizzy K. Falola,Baby Kilode,-,18,15,,,,
