Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,44,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,44,,,,
3,down,Kenny G,Forever In Love,2,1,45,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,44,,,,
5,up,Hank Crawford,I've Just Seen a Face,21,3,44,,,,
6,up,Kenny G,The Joy of Life,6,2,45,,,,
7,up,Kenny G,Sentimental,7,3,45,,,,
8,up,Richard Elliot,Corner Pocket,17,8,2,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,44,,,,
10,up,Richard Elliot,Sly,35,10,2,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,24,3,45,,,,
12,up,George Benson,Give Me the Night,25,4,45,,,,
13,up,Kenny G,G-Bop,27,3,44,,,,
14,up,Richard Elliot,By the Fire,38,14,2,,,,
15,up,Kenny G,Songbird,28,3,45,,,,
16,up,Richard Elliot,Calle Del Soul,42,16,2,,,,
17,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,4,43,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us,-,3,42,,,,
19,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,6,43,,,,
20,up,Richard Elliot,Heartland,43,20,2,,,,
21,-,Kenny G,That Somebody Was You (with Toni Braxton),-,3,44,,,,
22,-,Somi,Ginger Me Slowly,-,4,44,,,,
23,up,Richard Elliot,Deep Blue,46,23,2,,,,
24,-,Hank Crawford,Tico Rico,-,15,44,,,,
25,up,Richard Elliot,Sweet Dream,47,25,2,,,,
26,up,Richard Elliot,Sweat,50,26,2,,,,
27,up,Richard Elliot,Inside Out,51,27,2,,,,
28,up,Richard Elliot,Sweet Surrender,54,28,2,,,,
29,-,Richard Elliot,Mystique,-,29,1,,,,
30,-,Kenny G,Silhouette,-,8,44,,,,
31,-,Richard Elliot,Say It's So,-,31,1,,,,
32,-,Hank Crawford,Funky Rooster,-,12,44,,,,
33,up,Richard Elliot,Amazon,56,33,2,,,,
34,-,Anyidons,Igbotic (feat. Kcee),-,4,8,,,,
35,-,Richard Elliot,Coastline,-,35,1,,,,
36,up,Richard Elliot,Unspoken Words,57,36,2,,,,
37,up,Richard Elliot,Walk the Walk,60,37,2,,,,
38,up,Richard Elliot,City Speak,61,38,2,,,,
39,up,Richard Elliot,Mystery (Bonus Track),64,39,2,,,,
40,-,Bob James & Earl Klugh,Where I Wander,-,9,44,,,,
41,-,Kenny G,The Wedding Song,-,7,42,,,,
42,-,Dave Koz,Together Again,-,9,43,,,,
43,down,Fatai Rolling Dollar,Won Kere Si Number,19,7,41,,,,
44,-,Quincy Jones,Ai No Corrida (feat. Dune),-,12,44,,,,
45,-,Hank Crawford,I've Just Seen a Face,-,38,3,,,,
46,down,Fatai Rolling Dollar,To Ba Fe Mo Dollar (Acoustic),5,5,2,,,,
47,up,Sade,King of Sorrow,91,12,9,,,,
48,-,Kenny G,Alone,-,13,42,,,,
49,-,Spyro Gyra,Ariana,-,23,44,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,8,8,2,,,,
51,-,Spyro Gyra,You Can Count on Me,-,24,42,,,,
52,-,Oriental Brothers International Band,Chi Awu Otu,-,16,3,,,,
53,-,Hank Crawford,Lady Soul,-,19,42,,,,
54,down,Ella Fitzgerald,'S Wonderful,11,11,2,,,,
55,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,14,41,,,,
56,down,Ella Fitzgerald,They Can't Take That Away From Me,12,12,2,,,,
57,down,Ella Fitzgerald,Embraceable You (1959 Stereo Version),14,14,2,,,,
58,down,Ella Fitzgerald,A Foggy Day,15,15,2,,,,
59,down,Ella Fitzgerald,Love Is Here To Stay,16,16,2,,,,
60,-,Earl Klugh,Tropical Legs,-,9,41,,,,
61,down,Ella Fitzgerald,I've Got a Crush on You (Live),18,18,2,,,,
62,-,Oriental Brothers International Band,Uwa Atulamujo,-,37,1,,,,
63,down,Ella Fitzgerald,Tenderly (Live),20,20,2,,,,
64,-,Dave Koz,Careless Whisper,-,27,41,,,,
65,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,14,40,,,,
66,-,Spyro Gyra,Heart of the Night,-,19,43,,,,
67,-,Spyro Gyra,Pipo's Song,-,28,43,,,,
68,-,Quincy Jones,The Dude,-,31,41,,,,
69,-,Hank Crawford,Lullaby of Love,-,31,41,,,,
70,-,Kenny G,End of the Night,-,19,41,,,,
71,-,Kenny G,Going Home (Edit),-,5,40,,,,
72,-,Kenny G,Sentimental,-,8,38,,,,
73,-,Dave Koz,The Dance,-,10,41,,,,
74,-,Hank Crawford,Teach Me Tonight,-,33,41,,,,
75,down,Richard Elliot,Nobody Knows,67,67,2,,,,
76,-,Lee Oskar,Before the Rain,-,9,36,,,,
77,-,Quincy Jones,Just Once,-,12,39,,,,
78,-,Paul Hardcastle,Rainforest (Original Version),-,34,5,,,,
79,down,Richard Elliot & Rick Braun,Q It Up,69,69,2,,,,
80,-,Hank Crawford,Lament,-,34,39,,,,
81,down,Richard Elliot & Rick Braun,Two Heart Tango,72,72,2,,,,
82,-,Dave Grusin,Mountain Dance,-,5,37,,,,
83,down,Richard Elliot & Rick Braun,Down and Dirty,75,75,2,,,,
84,-,Dr. Victor Olaiya,Mofe Mu Yan,-,10,36,,,,
85,down,Richard Elliot & Rick Braun,Da JR Funk,76,76,2,,,,
86,-,Ofege,Nobody Falls,-,23,38,,,,
87,-,Kenny G,Homeland,-,10,35,,,,
88,-,Nina Simone,I Put a Spell On You,-,6,40,,,,
89,down,Richard Elliot,In the Name of Love,70,52,2,,,,
90,-,Paul Hardcastle,Rainforest,-,54,1,,,,
91,down,Richard Elliot,Licence To Chill,10,10,2,,,,
92,down,Richard Elliot,Retro Boy,13,13,2,,,,
93,down,Richard Elliot & Rick Braun,R N R,79,79,2,,,,
94,down,Richard Elliot,Jumpin' Off,81,81,2,,,,
95,-,Dr. Victor Olaiya,Omopupa,-,34,37,,,,
96,-,Ofege,Whizzy Llabo,-,39,36,,,,
97,down,Richard Elliot & Rick Braun,Sao Paulo,82,82,2,,,,
98,down,Richard Elliot & Rick Braun,The Stranger,87,87,2,,,,
99,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,9,34,,,,
100,down,Fatai Rolling Dollar,Ori Wa a Dara,39,39,2,,,,
