Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,59,,,,
2,up,Kenny G,Forever In Love,2,1,60,,,,
3,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,59,,,,
4,up,Kenny G,The Joy of Life,6,2,60,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,10,3,60,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,3,57,,,,
7,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,59,,,,
8,down,Kenny G,Sentimental,7,3,60,,,,
9,up,Kenny G,Silhouette,20,8,59,,,,
10,down,Hank Crawford,I've Just Seen a Face,8,3,58,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,59,,,,
12,up,Kenny G,G-Bop,12,3,59,,,,
13,down,George Benson,Give Me the Night,11,4,60,,,,
14,down,Kenny G,Songbird,13,3,60,,,,
15,down,Sade,King of Sorrow,14,12,24,,,,
16,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,58,,,,
17,down,Kenny G,That Somebody Was You (with Toni Braxton),16,3,59,,,,
18,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,58,,,,
19,up,Hank Crawford,Tico Rico,19,15,59,,,,
20,up,Hank Crawford,Funky Rooster,21,12,59,,,,
21,up,Kenny G,Alone,28,13,57,,,,
22,up,Bob James & Earl Klugh,Where I Wander,22,9,59,,,,
23,up,Fatai Rolling Dollar,Won Kere Si Number,23,7,55,,,,
24,up,Kenny G,The Wedding Song,24,7,57,,,,
25,up,Dave Koz,Together Again,25,9,58,,,,
26,up,Earl Klugh,Tropical Legs,26,9,56,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),27,12,59,,,,
28,up,Spyro Gyra,Ariana,29,23,59,,,,
29,up,Spyro Gyra,You Can Count on Me,30,24,57,,,,
30,up,Hank Crawford,Lady Soul,31,19,57,,,,
31,-,Boney James,Heaven (feat. Trina Broussard),-,31,2,,,,
32,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",32,14,56,,,,
33,up,Dave Koz,Careless Whisper,33,27,56,,,,
34,-,Reggie Houston,How Great Thou Art / Hallelujah,-,34,1,,,,
35,-,Kim Waters,Love Don't Love Nobody,-,26,1,,,,
36,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),34,14,55,,,,
37,up,Kenny G,Homeland,55,10,47,,,,
38,up,Bobby Helms,Jingle Bell Rock,88,15,6,,,,
39,down,Kenny G,Going Home (Edit),35,5,53,,,,
40,down,Kenny G,Sentimental,37,8,53,,,,
41,down,Spyro Gyra,Heart of the Night,39,19,58,,,,
42,down,Spyro Gyra,Pipo's Song,41,28,58,,,,
43,down,Quincy Jones,The Dude,42,31,56,,,,
44,down,Hank Crawford,Lullaby of Love,43,31,55,,,,
45,up,Kenny G,End of the Night,45,19,55,,,,
46,-,John Zorn & Jesse Harris,"Over Your Head (feat. Petra Haden, Julian Lage, Jorge Roeder & Kenny Wollesen)",-,46,1,,,,
47,down,Lee Oskar,Before the Rain,46,9,49,,,,
48,-,John Zorn & Jesse Harris,"My Forbidden Tears (feat. Petra Haden, Julian Lage, Jorge Roeder & Kenny Wollesen)",-,48,1,,,,
49,down,Dave Koz,The Dance,48,10,55,,,,
50,up,Hank Crawford,Teach Me Tonight,50,33,55,,,,
51,-,John Zorn & Jesse Harris,"Kafiristan (feat. Petra Haden, Julian Lage, Jorge Roeder & Kenny Wollesen)",-,51,1,,,,
52,down,Dave Grusin,Mountain Dance,51,5,51,,,,
53,down,Quincy Jones,Just Once,52,12,53,,,,
54,-,John Zorn & Jesse Harris,"The Wind in the Clouds (feat. Petra Haden, Julian Lage, Jorge Roeder & Kenny Wollesen)",-,54,1,,,,
55,up,Spyro Gyra,Funky Tina,89,55,2,,,,
56,down,Hank Crawford,Lament,53,34,53,,,,
57,-,John Zorn & Jesse Harris,"Lost in the Rain (feat. Petra Haden, Julian Lage, Jorge Roeder & Kenny Wollesen)",-,57,1,,,,
58,down,Dr. Victor Olaiya,Mofe Mu Yan,54,10,50,,,,
59,-,"John Zorn, Rob Burger, Kevin Norton & Bill Laswell",Lucy,-,59,1,,,,
60,down,Ofege,Nobody Falls,56,23,51,,,,
61,-,"John Zorn, Rob Burger, Kevin Norton & Bill Laswell",Fatal Sunrise,-,61,1,,,,
62,down,Nina Simone,I Put a Spell On You,57,6,53,,,,
63,-,John Zorn & Nova Express,Between Two Worlds,-,63,1,,,,
64,down,Dr. Victor Olaiya,Omopupa,58,34,49,,,,
65,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,59,9,46,,,,
66,down,Ofege,Whizzy Llabo,60,39,48,,,,
67,down,Sonny Okosuns & )zzidi,Mother & Child,61,13,43,,,,
68,up,Sade,Somebody Already Broke My Heart,85,59,17,,,,
69,down,George Benson,Kisses In the Moonlight,64,17,45,,,,
70,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,65,47,45,,,,
71,down,Hugh Masekela,Sekunjalo,66,48,45,,,,
72,down,Kenny G,The Moment,67,18,38,,,,
73,down,Nina Simone,Feeling Good,68,4,29,,,,
74,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),69,20,43,,,,
75,down,Dr. Victor Olaiya,Ilu Le O,70,18,42,,,,
76,down,George Benson,Give Me the Night (Edit),71,52,41,,,,
77,down,Kenny G,In the Rain,72,15,39,,,,
78,down,Kenny G,You Send Me (with Michael Bolton),73,15,40,,,,
79,down,Dave Koz,Love Is On the Way,74,15,36,,,,
80,down,Sade,Lovers Rock,75,71,12,,,,
81,down,Somi,Love Nwantinti (feat. In His Image),76,11,37,,,,
82,down,Dave Koz,"You Are Me, I Am You",77,61,36,,,,
83,down,George Benson,Love X Love,78,26,37,,,,
84,down,Hugh Masekela,"No Woman, No Cry",79,26,35,,,,
85,up,Anyidons,Igbotic (feat. Kcee),87,4,19,,,,
86,down,Hugh Masekela,Polina,80,57,35,,,,
87,down,Kenny G,Morning,81,9,35,,,,
88,down,Boney James featuring Esthero,Shine (feat. Esthero),36,36,2,,,,
89,down,Quincy Jones,Razzamatazz,82,68,35,,,,
90,-,Kenny G,A Year Ago,-,19,9,,,,
91,-,Kenny G,Sister Rose,-,35,4,,,,
92,down,Oriental Brothers International Band,Anam Ele Chi,83,12,31,,,,
93,down,Hugh Masekela,Ngena-Ngena (Instrumental),84,60,33,,,,
94,down,Hugh Masekela,Emavungweni,92,61,31,,,,
95,down,Dr. Victor Olaiya,Iye Jemila,94,66,31,,,,
96,down,Earl Klugh,Sunset Island,95,8,25,,,,
97,down,Hugh Masekela,Elijah,96,68,31,,,,
98,down,Frank Sinatra,The Way You Look Tonight,49,49,2,,,,
99,down,Kenny G,Don't Make Me Wait for Love,97,19,30,,,,
100,down,Marc Antoine,Latin Quarter,44,23,6,,,,
