Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,26,,,,
2,up,Kenny G,Forever In Love,2,1,26,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,25,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,25,,,,
5,up,Kenny G,The Joy of Life,6,2,26,,,,
6,up,Kenny G,Sentimental,7,3,26,,,,
7,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,7,1,,,,
8,up,Hank Crawford,I've Just Seen a Face,9,3,25,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,26,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,12,3,26,,,,
11,up,George Benson,Give Me the Night,17,4,26,,,,
12,up,Kenny G,Songbird,19,3,26,,,,
13,up,Kenny G,G-Bop,22,3,26,,,,
14,-,PC Lapez,Ekene,-,14,1,,,,
15,-,Earl Klugh,Across the Sand,-,15,1,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,26,3,24,,,,
17,-,Jazz Chillout,Instrumentals,-,17,1,,,,
18,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),28,4,26,,,,
19,up,Kenny G,That Somebody Was You (with Toni Braxton),29,3,26,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),31,6,26,,,,
21,up,Somi,Ginger Me Slowly,32,4,26,,,,
22,up,Hank Crawford,Tico Rico,35,15,26,,,,
23,-,"Nat ""King"" Cole",Unforgettable,-,20,1,,,,
24,up,Hank Crawford,Funky Rooster,39,12,26,,,,
25,up,Kenny G,Silhouette,41,8,26,,,,
26,up,Bob James & Earl Klugh,Where I Wander,44,9,26,,,,
27,up,Kenny G,The Wedding Song,46,7,24,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),47,12,26,,,,
29,up,Dave Koz,Together Again,48,9,25,,,,
30,-,"Nat ""King"" Cole",Unforgettable,-,30,1,,,,
31,up,Earl Klugh,Tropical Legs,49,9,23,,,,
32,up,Kenny G,Alone,51,13,24,,,,
33,up,Lee Oskar,Before the Rain,73,9,20,,,,
34,up,Spyro Gyra,Ariana,52,23,26,,,,
35,-,"Nat ""King"" Cole",Nature Boy,-,35,1,,,,
36,up,Spyro Gyra,You Can Count on Me,53,24,24,,,,
37,-,"Nat ""King"" Cole",Smile,-,37,1,,,,
38,up,Hank Crawford,Lady Soul,54,19,24,,,,
39,-,"Nat ""King"" Cole",When I Fall In Love,-,39,1,,,,
40,up,Dave Koz,Careless Whisper,55,27,23,,,,
41,-,Sonny Okosuns,My Woman,-,41,1,,,,
42,up,Spyro Gyra,Heart of the Night,58,19,25,,,,
43,up,Spyro Gyra,Pipo's Song,59,28,25,,,,
44,up,Quincy Jones,The Dude,60,31,23,,,,
45,up,Hank Crawford,Lullaby of Love,62,31,23,,,,
46,up,Kenny G,End of the Night,63,19,23,,,,
47,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),64,14,23,,,,
48,up,Kenny G,Sentimental,65,8,20,,,,
49,-,David Johnson,Bop Daddy,-,24,3,,,,
50,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",66,14,23,,,,
51,up,Dave Koz,The Dance,67,10,23,,,,
52,up,Hank Crawford,Teach Me Tonight,68,33,23,,,,
53,up,Kenny G,Going Home (Edit),69,5,22,,,,
54,up,Quincy Jones,Just Once,70,12,21,,,,
55,up,Hank Crawford,Lament,71,34,21,,,,
56,up,Dave Grusin,Mountain Dance,74,5,19,,,,
57,up,Ofege,Nobody Falls,75,23,20,,,,
58,up,Nina Simone,I Put a Spell On You,76,6,23,,,,
59,up,Dr. Victor Olaiya,Mofe Mu Yan,77,10,19,,,,
60,up,Dr. Victor Olaiya,Omopupa,78,34,20,,,,
61,up,Kenny G,Homeland,79,10,17,,,,
62,up,Ofege,Whizzy Llabo,80,39,19,,,,
63,up,George Benson,Kisses In the Moonlight,81,17,19,,,,
64,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,82,47,19,,,,
65,up,Hugh Masekela,Sekunjalo,83,48,19,,,,
66,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,85,9,18,,,,
67,up,Dr. Victor Olaiya,Ilu Le O,86,18,17,,,,
68,up,Sonny Okosuns & )zzidi,Mother & Child,98,13,14,,,,
69,up,George Benson,Give Me the Night (Edit),87,52,16,,,,
70,up,Kenny G,In the Rain,88,15,15,,,,
71,up,Kenny G,The Moment,92,18,16,,,,
72,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),93,20,16,,,,
73,up,Kenny G,You Send Me (with Michael Bolton),99,15,16,,,,
74,-,Somi,Love Nwantinti (feat. In His Image),-,11,15,,,,
75,-,Dave Koz,"You Are Me, I Am You",-,61,15,,,,
76,-,Dave Koz,Love Is On the Way,-,15,15,,,,
77,-,George Benson,Love X Love,-,26,14,,,,
78,-,"Grover Washington, Jr.",Winelight,-,15,16,,,,
79,-,Hugh Masekela,"No Woman, No Cry",-,26,14,,,,
80,-,Hugh Masekela,Polina,-,57,14,,,,
81,-,Kenny G,Morning,-,9,14,,,,
82,-,Quincy Jones,Razzamatazz,-,68,14,,,,
83,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,12,,,,
84,-,Ruth Naomi Floyd,Open the Door to Him,-,53,1,,,,
85,-,Hugh Masekela,Emavungweni,-,61,11,,,,
86,-,Oriental Brothers International Band,Anam Ele Chi,-,12,10,,,,
87,-,Dr. Victor Olaiya,Iye Jemila,-,66,11,,,,
88,-,Hugh Masekela,Elijah,-,68,11,,,,
89,-,Kenny G,Don't Make Me Wait for Love,-,19,12,,,,
90,-,"Grover Washington, Jr.",Little Black Samba,-,35,1,,,,
91,-,Dinah Washington,I Wanna Be Loved (feat. Teddy Stewart and His Orchestra),-,91,1,,,,
92,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,92,1,,,,
93,-,Somi,When Rivers Cry (feat. Common),-,74,9,,,,
94,-,Dizzy K. Falola,Baby Kilode,-,18,8,,,,
95,-,Earl Klugh,Sunset Island,-,8,9,,,,
96,-,Hugh Masekela,Languta,-,78,8,,,,
97,-,Kenny G,Havana,-,15,8,,,,
98,-,Quincy Jones,Turn On the Action,-,83,8,,,,
99,-,Quincy Jones,Velas,-,15,6,,,,
100,down,Jazzfabriken,Korean Movies,56,56,2,,,,
