Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,0,,,,
2,up,Kenny G,Forever In Love,2,1,0,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,0,,,,
4,-,"Grover Washington, Jr.",Black Frost,-,4,0,,,,
5,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,0,,,,
6,up,Kenny G,The Joy of Life,6,2,0,,,,
7,up,Kenny G,Sentimental,8,3,0,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,4,0,,,,
9,up,Hank Crawford,I've Just Seen a Face,13,3,0,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,15,3,0,,,,
11,up,George Benson,Give Me the Night,18,4,0,,,,
12,up,Earl Klugh,Tropical Legs,74,9,0,,,,
13,up,Kenny G,Songbird,19,3,0,,,,
14,-,Russ Freeman,Jamaican Nights,-,14,0,,,,
15,up,Kenny G,G-Bop,21,3,0,,,,
16,up,Fatai Rolling Dollar,Won Kere Si Number,39,7,0,,,,
17,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",22,10,0,,,,
18,up,Kenny G,That Somebody Was You (with Toni Braxton),24,3,0,,,,
19,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,4,0,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,6,0,,,,
21,-,"Grover Washington, Jr.",Winelight,-,15,0,,,,
22,up,Hank Crawford,Tico Rico,28,15,0,,,,
23,up,Somi,Ginger Me Slowly,29,4,0,,,,
24,-,Marc Antoine,Latin Quarter,-,23,0,,,,
25,up,Hank Crawford,Funky Rooster,32,12,0,,,,
26,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,26,0,,,,
27,up,Kenny G,Silhouette,34,8,0,,,,
28,-,"Grover Washington, Jr.",In the Name of Love,-,28,0,,,,
29,-,Marcus Wyatt & the Zar Jazz Orchestra,Mali,-,29,0,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),31,12,0,,,,
31,up,Kenny G,The Wedding Song,35,7,0,,,,
32,-,Marcus Wyatt & the Zar Jazz Orchestra,Connected (feat. Zoe Modiga),-,32,0,,,,
33,up,Dave Koz,Together Again,37,9,0,,,,
34,-,Louis Armstrong,Down by the Riverside (feat. Sy Oliver Choir & The All Stars),-,34,0,,,,
35,-,"Grover Washington, Jr.",Little Black Samba,-,35,0,,,,
36,up,Spyro Gyra,You Can Count on Me,38,24,0,,,,
37,up,Hank Crawford,Lady Soul,44,19,0,,,,
38,up,Kenny G,Alone,45,13,0,,,,
39,up,Spyro Gyra,Ariana,46,23,0,,,,
40,up,Dave Koz,Careless Whisper,47,27,0,,,,
41,-,Richard Elliot,Street Beat,-,41,0,,,,
42,up,Quincy Jones,The Dude,43,31,0,,,,
43,up,Hank Crawford,Lullaby of Love,49,31,0,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us,-,3,0,,,,
45,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),50,14,0,,,,
46,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",51,14,0,,,,
47,up,Spyro Gyra,Pipo's Song,53,28,0,,,,
48,up,Dave Koz,The Dance,54,10,0,,,,
49,-,Take 6,Sailing,-,49,0,,,,
50,up,Hank Crawford,Teach Me Tonight,55,33,0,,,,
51,up,Kenny G,End of the Night,56,19,0,,,,
52,up,Kenny G,Going Home (Edit),57,5,0,,,,
53,down,Nina Simone,I Put a Spell On You,20,6,0,,,,
54,down,Bob James & Earl Klugh,Where I Wander,17,9,0,,,,
55,up,Quincy Jones,Just Once,62,12,0,,,,
56,up,Hank Crawford,Lament,63,34,0,,,,
57,up,Kenny G,Sentimental,64,8,0,,,,
58,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),23,20,0,,,,
59,up,Lee Oskar,Before the Rain,65,9,0,,,,
60,up,Ofege,Nobody Falls,76,23,0,,,,
61,up,Candy Dulfer,For the Love of You,85,61,0,,,,
62,-,Fatai Rolling Dollar,Aduke,-,24,0,,,,
63,up,Dr. Victor Olaiya,Mofe Mu Yan,83,10,0,,,,
64,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),30,7,0,,,,
65,up,Dr. Victor Olaiya,Omopupa,87,34,0,,,,
66,up,Ofege,Whizzy Llabo,88,39,0,,,,
67,-,George Benson,Love Ballad,-,36,0,,,,
68,up,George Benson,Kisses In the Moonlight,89,17,0,,,,
69,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,90,47,0,,,,
70,down,Bob James & David Sanborn,Maputo,67,28,0,,,,
71,down,Spyro Gyra,Breakfast At Igor's,42,33,0,,,,
72,-,"Grover Washington, Jr.",East River Drive,-,72,0,,,,
73,up,Hugh Masekela,Sekunjalo,91,48,0,,,,
74,down,Spyro Gyra,Heart of the Night,52,19,0,,,,
75,down,Patti Austin,That's Enough for Me,14,14,0,,,,
76,up,Kenny G,Homeland,92,10,0,,,,
77,down,Spyro Gyra,Westwood Moon,58,51,0,,,,
78,down,Spyro Gyra,Birks Law,59,52,0,,,,
79,down,Spyro Gyra,Three Wishes,60,58,0,,,,
80,down,Spyro Gyra,Para Ti Latino,61,59,0,,,,
81,down,Spyro Gyra,Tower of Babel,69,64,0,,,,
82,down,Spyro Gyra,What Exit,75,66,0,,,,
83,down,Richard Bona,Ba Senge,5,5,0,,,,
84,down,Oriental Brothers International Band,Nwa Ada Di Nma,25,24,0,,,,
85,-,Carla Thomas,B-A-B-Y,-,51,0,,,,
86,down,Spyro Gyra,The Unwritten Letter,78,67,0,,,,
87,down,Spyro Gyra,The Unknown Soldier,79,68,0,,,,
88,down,Spyro Gyra,Yosemite,80,70,0,,,,
89,down,Spyro Gyra,Limelight,81,71,0,,,,
90,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,99,9,0,,,,
91,up,Dr. Victor Olaiya,Ilu Le O,93,18,0,,,,
92,up,George Benson,Give Me the Night (Edit),100,52,0,,,,
93,-,Sonny Okosuns & )zzidi,Mother & Child,-,13,0,,,,
94,down,Pat Metheny Group,The Truth Will Always Be,7,7,0,,,,
95,down,Pat Metheny Group,Rain River,9,9,0,,,,
96,down,Pat Metheny,Three Flights Up,10,10,0,,,,
97,down,Pat Metheny & Brad Mehldau,Towards the Light,12,12,0,,,,
98,down,Richard Bona,Na Mala Nde,16,16,0,,,,
99,down,Yemi Sax,Woju,36,8,0,,,,
100,-,Kenny G,You Send Me (with Michael Bolton),-,15,0,,,,
