Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,191,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,189,,,,
3,up,Kenny G,Sentimental,4,3,191,,,,
4,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,191,,,,
5,up,Kenny G,The Joy of Life,5,2,190,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,180,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,192,,,,
8,up,Hank Crawford,I've Just Seen a Face,8,3,187,,,,
9,up,Kenny G,G-Bop,9,3,188,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,191,,,,
11,up,George Benson,Give Me the Night,11,4,191,,,,
12,up,Kenny G,Songbird,12,3,192,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,190,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,190,,,,
15,-,Najee,Can't Hide Love,-,15,1,,,,
16,down,Kenny G,That Somebody Was You (with Toni Braxton),15,3,191,,,,
17,up,Somi,Ginger Me Slowly,17,4,188,,,,
18,-,Najee,For the Love of You,-,18,3,,,,
19,down,Hank Crawford,Tico Rico,18,15,188,,,,
20,down,Kenny G,Silhouette,19,8,191,,,,
21,-,Najee,All I Ever Ask,-,13,15,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,191,,,,
23,down,Hank Crawford,Funky Rooster,20,12,188,,,,
24,down,Anyidons,Igbotic (feat. Kcee),22,4,144,,,,
25,down,Earl Klugh,Tropical Legs,23,9,187,,,,
26,-,Jeffery Smith,Rock Me (But Take It Slow),-,26,1,,,,
27,down,Fatai Rolling Dollar,Won Kere Si Number,24,7,181,,,,
28,up,Kenny G,Havana,38,15,49,,,,
29,down,Kenny G,Going Home (Edit),26,5,184,,,,
30,-,Ronny Jordan,Night and Day,-,30,1,,,,
31,up,Kenny G,Silhouette,70,31,2,,,,
32,down,Kenny G,The Wedding Song,27,7,188,,,,
33,down,Kenny G,Homeland,28,10,178,,,,
34,down,Kenny G,Alone,29,13,189,,,,
35,down,Kenny G,Sentimental,31,8,184,,,,
36,down,Hank Crawford,Lady Soul,33,19,185,,,,
37,up,Kenny G,Songbird,73,30,2,,,,
38,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,57,9,172,,,,
39,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),34,14,186,,,,
40,down,Lee Oskar,Before the Rain,35,9,180,,,,
41,down,Kenny G,End of the Night,36,19,186,,,,
42,-,Zain Daqqa,يا ليلي - ديسباسيتو (feat. Noor Radwan),-,42,1,,,,
43,down,Hank Crawford,Lullaby of Love,37,31,182,,,,
44,down,Hank Crawford,Teach Me Tonight,39,33,181,,,,
45,-,Coole High,Comfy Ride,-,45,1,,,,
46,down,Hank Crawford,Lament,40,34,178,,,,
47,down,Dr. Victor Olaiya,Mofe Mu Yan,41,10,177,,,,
48,-,Najee,Betcha Don't Know,-,34,7,,,,
49,up,Kenny G,Jasmine Flower,74,39,2,,,,
50,down,Ofege,Nobody Falls,42,23,178,,,,
51,down,Kenny G,The Moment,43,18,163,,,,
52,down,Dr. Victor Olaiya,Omopupa,44,34,175,,,,
53,down,Ofege,Whizzy Llabo,45,39,174,,,,
54,-,Najee,Sweet Love,-,37,5,,,,
55,down,Sonny Okosuns & )zzidi,Mother & Child,46,13,167,,,,
56,down,George Benson,Kisses In the Moonlight,47,17,169,,,,
57,down,"Grover Washington, Jr.",Winelight,48,15,162,,,,
58,-,Kirk Whalum,Goin' in Circles,-,58,1,,,,
59,down,Kenny G,In the Rain,49,15,161,,,,
60,-,Kirk Whalum,I Want You,-,60,1,,,,
61,down,Oriental Brothers International Band,Anam Ele Chi,50,12,140,,,,
62,-,Kirk Whalum,Lover for Life,-,62,1,,,,
63,down,Dr. Victor Olaiya,Ilu Le O,51,18,165,,,,
64,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,52,47,168,,,,
65,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,65,1,,,,
66,down,Hugh Masekela,Sekunjalo,53,48,168,,,,
67,down,Kenny G,Morning,55,9,152,,,,
68,-,Kirk Whalum,For You,-,68,1,,,,
69,down,Kenny G,You Send Me (with Michael Bolton),56,15,161,,,,
70,-,Kirk Whalum,That's the Way Love Goes,-,70,1,,,,
71,-,Kirk Whalum,My All,-,71,1,,,,
72,-,Kirk Whalum,Same Ole' Love,-,72,1,,,,
73,-,Kirk Whalum,Ascension,-,73,1,,,,
74,-,Kirk Whalum,Anytime,-,74,1,,,,
75,down,Smooth Jazz All Stars,You Bring Me Joy,67,67,2,,,,
76,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",69,25,3,,,,
77,down,Somi,Love Nwantinti (feat. In His Image),58,11,151,,,,
78,down,George Benson,Give Me the Night (Edit),59,52,164,,,,
79,down,Earl Klugh,Sunset Island,60,8,129,,,,
80,down,Hugh Masekela,"No Woman, No Cry",61,26,150,,,,
81,down,Kenny G,Don't Make Me Wait for Love,62,19,113,,,,
82,down,Kenny G,The Moment,72,14,75,,,,
83,down,George Benson,Love X Love,63,26,149,,,,
84,down,Hugh Masekela,Polina,64,57,142,,,,
85,down,Dave Koz,Together Again,65,9,180,,,,
86,down,Bob James & Earl Klugh,Where I Wander,66,9,191,,,,
