Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,0,,,,
2,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,0,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,0,,,,
4,up,Kenny G,G-Bop,6,3,0,,,,
5,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,0,,,,
6,-,"Harry Connick, Jr.",Just One of Those Things,-,6,0,,,,
7,up,Kenny G,The Joy of Life,7,2,0,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,23,3,0,,,,
9,down,Kenny G,Sentimental,8,3,0,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,0,,,,
11,down,Hank Crawford,I've Just Seen a Face,10,3,0,,,,
12,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,12,0,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,11,3,0,,,,
14,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,14,0,,,,
15,down,George Benson,Give Me the Night,13,4,0,,,,
16,down,Kenny G,Songbird,14,3,0,,,,
17,-,Arturo Sandoval,Funky Cha-Cha,-,17,0,,,,
18,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",15,10,0,,,,
19,down,Kenny G,That Somebody Was You (with Toni Braxton),17,3,0,,,,
20,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,4,0,,,,
21,down,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,0,,,,
22,down,Hank Crawford,Tico Rico,20,15,0,,,,
23,up,Somi,Ginger Me Slowly,24,4,0,,,,
24,up,Dave Koz,Love Is On the Way,38,15,0,,,,
25,up,Hank Crawford,Funky Rooster,25,12,0,,,,
26,up,Kenny G,Silhouette,26,8,0,,,,
27,-,Rex Lawson,Bere Bote,-,27,0,,,,
28,down,Bob James & Earl Klugh,Where I Wander,27,9,0,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),28,12,0,,,,
30,down,Kenny G,The Wedding Song,29,7,0,,,,
31,down,Dave Koz,Together Again,30,9,0,,,,
32,down,Earl Klugh,Tropical Legs,22,9,0,,,,
33,down,Spyro Gyra,You Can Count on Me,31,24,0,,,,
34,down,Hank Crawford,Lady Soul,32,19,0,,,,
35,down,Nina Simone,I Put a Spell On You,12,6,0,,,,
36,down,Fatai Rolling Dollar,Won Kere Si Number,16,7,0,,,,
37,down,Kenny G,Alone,35,13,0,,,,
38,down,Spyro Gyra,Ariana,37,23,0,,,,
39,up,Dave Koz,Careless Whisper,39,27,0,,,,
40,up,Quincy Jones,The Dude,40,31,0,,,,
41,up,Hank Crawford,Lullaby of Love,41,31,0,,,,
42,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),42,14,0,,,,
43,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",43,14,0,,,,
44,up,Spyro Gyra,Pipo's Song,44,28,0,,,,
45,-,Oriental Brothers International Band,Oriental Special,-,13,0,,,,
46,down,Dave Koz,The Dance,45,10,0,,,,
47,down,Hank Crawford,Teach Me Tonight,46,33,0,,,,
48,-,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,-,28,0,,,,
49,down,Kenny G,End of the Night,47,19,0,,,,
50,down,Kenny G,Going Home (Edit),48,5,0,,,,
51,down,Quincy Jones,Just Once,49,12,0,,,,
52,down,Hank Crawford,Lament,50,34,0,,,,
53,down,Kenny G,Sentimental,52,8,0,,,,
54,down,Lee Oskar,Before the Rain,53,9,0,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,42,0,,,,
56,down,Ofege,Nobody Falls,55,23,0,,,,
57,down,Dr. Victor Olaiya,Mofe Mu Yan,56,10,0,,,,
58,down,Dr. Victor Olaiya,Omopupa,57,34,0,,,,
59,down,Ofege,Whizzy Llabo,58,39,0,,,,
60,down,George Benson,Kisses In the Moonlight,59,17,0,,,,
61,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,60,47,0,,,,
62,down,Hugh Masekela,Sekunjalo,61,48,0,,,,
63,down,Kenny G,Homeland,62,10,0,,,,
64,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,63,9,0,,,,
65,down,Dr. Victor Olaiya,Ilu Le O,64,18,0,,,,
66,down,George Benson,Give Me the Night (Edit),65,52,0,,,,
67,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),66,20,0,,,,
68,up,Sonny Okosuns & )zzidi,Mother & Child,68,13,0,,,,
69,up,Kenny G,You Send Me (with Michael Bolton),69,15,0,,,,
70,up,Kenny G,The Moment,70,18,0,,,,
71,up,Nina Simone,Feeling Good,71,4,0,,,,
72,up,Somi,Love Nwantinti (feat. In His Image),72,11,0,,,,
73,up,Dave Koz,"You Are Me, I Am You",74,61,0,,,,
74,down,"Grover Washington, Jr.",Winelight,34,15,0,,,,
75,up,George Benson,Love X Love,75,26,0,,,,
76,up,Gerald Albright & Norman Brown,Champagne Life,79,76,0,,,,
77,down,Hugh Masekela,"No Woman, No Cry",76,26,0,,,,
78,down,Hugh Masekela,Polina,77,57,0,,,,
79,down,Kenny G,In the Rain,78,15,0,,,,
80,up,Quincy Jones,Razzamatazz,80,68,0,,,,
81,up,Hugh Masekela,Ngena-Ngena (Instrumental),81,60,0,,,,
82,up,Hugh Masekela,Emavungweni,83,61,0,,,,
83,up,Kenny G,Morning,84,9,0,,,,
84,up,Dr. Victor Olaiya,Iye Jemila,85,66,0,,,,
85,up,Hugh Masekela,Elijah,87,68,0,,,,
86,-,Quincy Jones,Just Once,-,39,0,,,,
87,up,Somi,When Rivers Cry (feat. Common),88,74,0,,,,
88,up,Oriental Brothers International Band,Anam Ele Chi,89,12,0,,,,
89,up,Earl Klugh,Sunset Island,90,8,0,,,,
90,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",4,4,0,,,,
91,up,Kenny G,Don't Make Me Wait for Love,91,19,0,,,,
92,up,Dizzy K. Falola,Baby Kilode,92,18,0,,,,
93,up,Hugh Masekela,Languta,93,78,0,,,,
94,down,George Benson,Love Ballad,36,36,0,,,,
95,up,Kenny G,Havana,95,15,0,,,,
96,down,"Grover Washington, Jr.",Black Frost,21,4,0,,,,
97,down,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",54,26,0,,,,
98,down,Quincy Jones,Turn On the Action,96,83,0,,,,
99,up,Dave Koz,Right By Your Side,100,23,0,,,,
100,down,Marc Antoine,Latin Quarter,67,23,0,,,,
