Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,111,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,112,,,,
3,up,Kenny G,G-Bop,15,3,112,,,,
4,up,Kenny G,Sentimental,8,3,113,,,,
5,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,112,,,,
6,down,Kenny G,Forever In Love,3,1,113,,,,
7,down,Kenny G,The Joy of Life,5,2,112,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,3,113,,,,
9,up,Hank Crawford,I've Just Seen a Face,9,3,111,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,4,112,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,7,3,110,,,,
12,up,Hank Crawford,Funky Rooster,24,12,112,,,,
13,down,George Benson,Give Me the Night,12,4,112,,,,
14,up,Kenny G,Songbird,16,3,113,,,,
15,up,Bobby Helms,Jingle Bell Rock,32,15,9,,,,
16,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,4,111,,,,
17,up,Kenny G,That Somebody Was You (with Toni Braxton),18,3,112,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,111,,,,
19,up,Hank Crawford,Lady Soul,40,19,109,,,,
20,up,Somi,Ginger Me Slowly,20,4,109,,,,
21,up,Hank Crawford,Tico Rico,21,15,112,,,,
22,up,Café Lounge Bar,Jazz Music Collection,39,22,2,,,,
23,down,Kenny G,Silhouette,22,8,112,,,,
24,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),23,7,31,,,,
25,up,Sexual Piano Jazz Collection,Jazz Music Collection,46,25,2,,,,
26,down,Earl Klugh,Tropical Legs,25,9,108,,,,
27,up,Special Jazz Collection,Jazz Music Collection,52,27,2,,,,
28,down,Anyidons,Igbotic (feat. Kcee),26,4,65,,,,
29,down,Bob James & Earl Klugh,Where I Wander,27,9,112,,,,
30,down,Fatai Rolling Dollar,Won Kere Si Number,28,7,106,,,,
31,-,George Benson,On Broadway (Live) Single Version),-,31,1,,,,
32,down,Dave Koz,Together Again,29,9,108,,,,
33,down,Kenny G,The Wedding Song,30,7,110,,,,
34,up,Instrumental Piano Music Zone,Jazz Music Collection,60,34,2,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),31,12,112,,,,
36,down,Kenny G,Homeland,33,10,99,,,,
37,down,Kenny G,Alone,34,13,110,,,,
38,down,Kenny G,Going Home (Edit),35,5,105,,,,
39,down,Lee Oskar,Before the Rain,36,9,101,,,,
40,down,Spyro Gyra,Ariana,37,23,112,,,,
41,down,Spyro Gyra,You Can Count on Me,38,24,109,,,,
42,down,Kenny G,Sentimental,41,8,105,,,,
43,down,Dave Grusin,Mountain Dance,42,5,103,,,,
44,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",43,14,108,,,,
45,up,Dave Koz,Careless Whisper,45,27,108,,,,
46,up,Kenny G,End of the Night,47,19,107,,,,
47,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),49,14,107,,,,
48,up,Nina Simone,Feeling Good,51,4,79,,,,
49,up,Spyro Gyra,Heart of the Night,54,19,110,,,,
50,-,Carla Thomas,What Have You Got To Offer Me,-,26,1,,,,
51,up,Spyro Gyra,Pipo's Song,56,28,109,,,,
52,up,Quincy Jones,The Dude,57,31,107,,,,
53,up,Dave Koz,The Dance,59,10,106,,,,
54,up,Hank Crawford,Lullaby of Love,62,31,106,,,,
55,up,Nina Simone,I Put a Spell On You,64,6,102,,,,
56,up,Quincy Jones,Just Once,65,12,103,,,,
57,up,Hank Crawford,Teach Me Tonight,66,33,105,,,,
58,up,Hank Crawford,Lament,67,34,102,,,,
59,up,Dr. Victor Olaiya,Mofe Mu Yan,68,10,98,,,,
60,up,Ofege,Nobody Falls,69,23,99,,,,
61,-,Carla Thomas,Medley: Baby What You Want Me To Do / For Your Love,-,28,1,,,,
62,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,70,9,95,,,,
63,-,Hank Crawford,I've Just Seen a Face,-,38,7,,,,
64,up,Dr. Victor Olaiya,Omopupa,71,34,96,,,,
65,-,Carla Thomas,I Got You Boy,-,30,1,,,,
66,up,Ofege,Whizzy Llabo,72,39,95,,,,
67,up,Sonny Okosuns & )zzidi,Mother & Child,73,13,88,,,,
68,up,George Benson,Kisses In the Moonlight,74,17,90,,,,
69,up,Kenny G,The Moment,75,18,84,,,,
70,-,Carla Thomas,Let Me Be Good To You,-,32,1,,,,
71,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),76,20,87,,,,
72,up,"Grover Washington, Jr.",Winelight,77,15,83,,,,
73,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,78,47,89,,,,
74,up,Hugh Masekela,Sekunjalo,79,48,89,,,,
75,-,Carla Thomas,Red Rooster,-,34,1,,,,
76,up,Kenny G,In the Rain,80,15,82,,,,
77,up,Dr. Victor Olaiya,Ilu Le O,81,18,86,,,,
78,up,George Benson,Give Me the Night (Edit),82,52,85,,,,
79,-,Eric Gale,Red Ground,-,25,1,,,,
80,up,Kenny G,Morning,83,9,74,,,,
81,up,Kenny G,You Send Me (with Michael Bolton),84,15,83,,,,
82,up,Somi,Love Nwantinti (feat. In His Image),85,11,73,,,,
83,up,Dave Koz,Love Is On the Way,86,15,76,,,,
84,up,Hugh Masekela,"No Woman, No Cry",88,26,72,,,,
85,up,Dave Koz,"You Are Me, I Am You",91,61,72,,,,
86,-,Carla Thomas,B-A-B-Y,-,51,1,,,,
87,up,Oriental Brothers International Band,Anam Ele Chi,92,12,65,,,,
88,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],13,13,2,,,,
89,-,George Benson,Love X Love,-,26,74,,,,
90,-,Hugh Masekela,Polina,-,57,69,,,,
91,down,Chris Botti,Emmanuel,14,14,2,,,,
92,down,Flora Martinez,Driving Home for Christmas,10,10,2,,,,
93,-,Quincy Jones,Razzamatazz,-,68,69,,,,
