Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,3,1,71,,,,
2,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,70,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,70,,,,
4,-,Nina Simone,Flo Me La (Remastered),-,4,1,,,,
5,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,70,,,,
6,down,Kenny G,The Joy of Life,5,2,71,,,,
7,down,Hank Crawford,I've Just Seen a Face,6,3,69,,,,
8,down,Kenny G,Sentimental,7,3,71,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,3,71,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,4,70,,,,
11,down,George Benson,Give Me the Night,10,4,71,,,,
12,down,Kenny G,G-Bop,11,3,70,,,,
13,up,Kenny G,Songbird,13,3,71,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,16,3,68,,,,
15,up,Kenny G,That Somebody Was You (with Toni Braxton),22,3,70,,,,
16,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,4,69,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,6,69,,,,
18,up,Somi,Ginger Me Slowly,29,4,67,,,,
19,up,Hank Crawford,Tico Rico,30,15,70,,,,
20,up,Kenny G,Silhouette,32,8,70,,,,
21,up,Hank Crawford,Funky Rooster,33,12,70,,,,
22,up,Bob James & Earl Klugh,Where I Wander,34,9,70,,,,
23,up,Earl Klugh,Tropical Legs,35,9,67,,,,
24,up,Kenny G,The Wedding Song,36,7,68,,,,
25,up,Dave Koz,Together Again,37,9,69,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),39,12,70,,,,
27,up,Kenny G,Alone,42,13,68,,,,
28,up,Anyidons,Igbotic (feat. Kcee),78,4,28,,,,
29,up,Spyro Gyra,Ariana,43,23,70,,,,
30,up,Spyro Gyra,You Can Count on Me,45,24,68,,,,
31,up,Hank Crawford,Lady Soul,47,19,68,,,,
32,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",48,14,67,,,,
33,up,Dave Koz,Careless Whisper,50,27,67,,,,
34,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),52,14,66,,,,
35,up,Nina Simone,Feeling Good,73,4,40,,,,
36,up,Kenny G,Going Home (Edit),55,5,64,,,,
37,up,Kenny G,Sentimental,56,8,64,,,,
38,up,Hank Crawford,I've Just Seen a Face,76,38,6,,,,
39,up,Dave Grusin,Mountain Dance,58,5,62,,,,
40,up,Spyro Gyra,Heart of the Night,59,19,69,,,,
41,up,Spyro Gyra,Pipo's Song,60,28,69,,,,
42,up,Quincy Jones,The Dude,61,31,67,,,,
43,up,Hank Crawford,Lullaby of Love,63,31,66,,,,
44,up,Kenny G,End of the Night,64,19,66,,,,
45,up,Lee Oskar,Before the Rain,65,9,60,,,,
46,-,Smooth Jazz All Stars,Can't Let Go,-,46,1,,,,
47,up,Dave Koz,The Dance,66,10,66,,,,
48,up,Hank Crawford,Teach Me Tonight,67,33,66,,,,
49,up,Kenny G,Homeland,68,10,58,,,,
50,up,Hank Crawford,Tico Rico,93,50,2,,,,
51,up,Quincy Jones,Just Once,69,12,64,,,,
52,up,Hank Crawford,Lament,70,34,64,,,,
53,-,Stimela,I Hate Telling a Lie,-,16,1,,,,
54,up,Dr. Victor Olaiya,Mofe Mu Yan,71,10,61,,,,
55,up,Ofege,Nobody Falls,72,23,62,,,,
56,up,Nina Simone,I Put a Spell On You,74,6,64,,,,
57,up,Dr. Victor Olaiya,Omopupa,75,34,60,,,,
58,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,77,9,57,,,,
59,up,Ofege,Whizzy Llabo,79,39,59,,,,
60,up,Sonny Okosuns & )zzidi,Mother & Child,80,13,53,,,,
61,up,Kenny G,The Moment,81,18,49,,,,
62,up,George Benson,Kisses In the Moonlight,82,17,55,,,,
63,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,83,47,55,,,,
64,up,Hugh Masekela,Sekunjalo,84,48,55,,,,
65,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),85,20,53,,,,
66,up,Dr. Victor Olaiya,Ilu Le O,86,18,52,,,,
67,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,4,,,,
68,down,Hugh Masekela,Soweto Blues (Feat. Pu2Ma),40,40,2,,,,
69,up,George Benson,Give Me the Night (Edit),87,52,51,,,,
70,down,Earl Klugh,I'll Be Waiting (Reprise),53,53,2,,,,
71,up,"Grover Washington, Jr.",Winelight,88,15,47,,,,
72,up,Kenny G,In the Rain,89,15,48,,,,
73,up,Kenny G,You Send Me (with Michael Bolton),90,15,49,,,,
74,up,Dave Koz,Love Is On the Way,97,15,45,,,,
75,up,Hugh Masekela,"No Woman, No Cry",98,26,42,,,,
76,up,Kenny G,Morning,99,9,44,,,,
77,down,Chris Botti,Under a Painted Sky,12,12,2,,,,
78,down,Chris Botti,First Wish,14,14,2,,,,
79,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,15,15,2,,,,
80,down,Chris Botti,Irresistible Bliss,17,17,2,,,,
81,down,Chris Botti,Forgiven (feat. Jonatha Brooke),18,18,2,,,,
82,up,Somi,Love Nwantinti (feat. In His Image),100,11,46,,,,
83,-,Dave Koz,"You Are Me, I Am You",-,61,43,,,,
84,down,Chris Botti,Midnight without You (feat. The Blue Nile),19,19,2,,,,
85,-,Nina Simone,Ne Me Quitte Pas,-,22,5,,,,
86,-,George Benson,Love X Love,-,26,44,,,,
87,-,Hugh Masekela,Polina,-,57,41,,,,
88,-,Quincy Jones,Razzamatazz,-,68,41,,,,
89,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,38,1,,,,
90,down,Jonathan Butler,Many Faces,31,31,2,,,,
91,-,Oriental Brothers International Band,Anam Ele Chi,-,12,37,,,,
92,down,Chris Botti,When Rain Falls,20,20,2,,,,
93,down,Chris Botti,Silent Night (New),21,21,2,,,,
94,down,Chris Botti,Santa Claus Is Coming To Town,23,23,2,,,,
95,down,Chris Botti,Indian Summer,25,25,2,,,,
96,down,Chris Botti,Easter Parade,26,26,2,,,,
97,down,Chris Botti,Blue Horizon,28,28,2,,,,
98,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,38,,,,
99,down,Canadoes Super Stars Band of Ghana,Oga Sorry,38,26,3,,,,
100,-,Hugh Masekela,Emavungweni,-,61,36,,,,
