Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,3,1,105,,,,
2,down,Kenny G,Forever In Love,1,1,107,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,106,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),7,2,106,,,,
5,-,Gregory Porter,Thank You,-,5,1,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,3,107,,,,
7,-,Ken Navarro,Slow Dance,-,7,1,,,,
8,up,Kenny G,Sentimental,8,3,107,,,,
9,down,Hank Crawford,I've Just Seen a Face,5,3,105,,,,
10,up,Kenny G,The Joy of Life,10,2,106,,,,
11,-,Jeff Golub,Mercy Mercy Me,-,11,1,,,,
12,-,Ken Navarro,Things We Never Say,-,12,1,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,4,3,104,,,,
14,-,Ken Navarro,Meet Me At Midnight,-,14,1,,,,
15,-,Ken Navarro,Lady's Choice,-,15,1,,,,
16,-,Jeff Golub,Cruisin',-,16,1,,,,
17,-,Ken Navarro,Healing Hands,-,17,1,,,,
18,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,4,106,,,,
19,-,Marion Meadows,Scent of a Woman,-,19,1,,,,
20,-,Ken Navarro,Heaven & Earth,-,20,1,,,,
21,up,Kenny G,Homeland,27,10,93,,,,
22,-,Marion Meadows,Bounce,-,22,1,,,,
23,-,Marion Meadows,Miss Know It All,-,23,1,,,,
24,-,Ken Navarro,In My Wildest Dreams,-,24,1,,,,
25,-,Marion Meadows,Dance With My Daughter,-,25,1,,,,
26,-,Jay Rowe,I'll Always Be With You,-,26,1,,,,
27,-,Jay Rowe,The End of Summer(Featuring Ken Navarro),-,27,1,,,,
28,-,Jay Rowe,Stars In Her Eyes,-,28,1,,,,
29,-,Jay Rowe,Bryan's Song,-,29,1,,,,
30,down,George Benson,Give Me the Night,12,4,106,,,,
31,-,Chief Stephen Osita Osadebe,Kwue Nkeyi,-,31,1,,,,
32,down,Kenny G,G-Bop,14,3,106,,,,
33,down,Kenny G,Songbird,15,3,107,,,,
34,up,Dave Koz,"Schindler's List - Main Theme (From ""Schindler's List"")",84,34,2,,,,
35,up,Jonathan Butler,Holding On,56,35,4,,,,
36,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),9,4,105,,,,
37,-,Thelonious Monk,Caravan,-,25,1,,,,
38,up,Kenny G,Don't Make Me Wait for Love,85,19,45,,,,
39,down,Kenny G,That Somebody Was You (with Toni Braxton),16,3,106,,,,
40,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,105,,,,
41,down,Somi,Ginger Me Slowly,19,4,103,,,,
42,down,Hank Crawford,Tico Rico,20,15,106,,,,
43,down,Kenny G,Silhouette,21,8,106,,,,
44,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),22,7,25,,,,
45,-,Jeff Golub,Turn Off the Lights,-,45,3,,,,
46,-,Jeff Golub,Let's Talk It Over,-,46,1,,,,
47,-,Ken Navarro,Juliet,-,47,1,,,,
48,-,Jeff Golub,No Two Ways About It,-,48,1,,,,
49,-,Ken Navarro,Time and Love,-,49,1,,,,
50,-,Ken Navarro,One Summer Day,-,50,1,,,,
51,down,Hank Crawford,Funky Rooster,23,12,106,,,,
52,-,Ken Navarro,Language of Peace,-,52,1,,,,
53,-,Ken Navarro,My Beautiful Girls,-,53,1,,,,
54,down,Earl Klugh,Tropical Legs,25,9,102,,,,
55,-,Ken Navarro,Did You Hear That,-,55,1,,,,
56,-,Ken Navarro,My Lucky Stars,-,56,1,,,,
57,-,Jeff Kashiwa,Honesty,-,57,1,,,,
58,-,Jeff Kashiwa,Meet You There,-,58,1,,,,
59,-,Marc Antoine,Latin Quarter,-,23,11,,,,
60,down,Anyidons,Igbotic (feat. Kcee),26,4,59,,,,
61,down,Bob James & Earl Klugh,Where I Wander,28,9,106,,,,
62,down,Fatai Rolling Dollar,Won Kere Si Number,29,7,100,,,,
63,-,Ken Navarro,Eric's Dream,-,63,1,,,,
64,down,Dave Koz,Together Again,30,9,102,,,,
65,-,Jeff Kashiwa,Blue Child (Bonus Track),-,65,1,,,,
66,-,Jeff Kashiwa,Sundance (feat. Tom Schuman),-,66,1,,,,
67,-,Jeff Kashiwa,One More Day (feat. Russ Freeman & David Benoit),-,67,1,,,,
68,-,Jeff Kashiwa,Let It Ride,-,68,1,,,,
69,-,Jeff Kashiwa,Deep Blue,-,69,1,,,,
70,-,Jeff Kashiwa,Stay With Me,-,70,1,,,,
71,-,Jeff Kashiwa,Ecstasy,-,71,1,,,,
72,-,Jeff Kashiwa,Thanks to You,-,72,1,,,,
73,-,Jeff Kashiwa,Mediterranean Nights,-,73,1,,,,
74,-,Jeff Kashiwa,Show Me Love,-,74,1,,,,
75,-,Marion Meadows,Turn Up the Quiet,-,75,1,,,,
76,-,Marion Meadows,Golden Curtain (feat. Althea Rene),-,76,1,,,,
77,-,Marion Meadows,Coco Flow,-,77,1,,,,
78,-,Ken Navarro,It Only Happens Once,-,78,1,,,,
79,-,Marion Meadows,The Chase,-,79,1,,,,
80,-,Ken Navarro,Delicioso,-,80,1,,,,
81,-,Ken Navarro,A World of Our Own,-,81,1,,,,
82,-,Marion Meadows,Sunset Moon,-,82,1,,,,
83,-,Ken Navarro,A Part of It All,-,83,1,,,,
84,-,Marion Meadows,Step a Little Closer,-,72,3,,,,
85,down,Kenny G,The Wedding Song,31,7,104,,,,
86,-,Marion Meadows,Wild Thing,-,86,1,,,,
87,-,Ken Navarro,Dancing With Melissa,-,87,1,,,,
88,-,Ken Navarro,Straight out the Gate,-,88,1,,,,
89,-,Marion Meadows,Black Pearl,-,89,1,,,,
90,down,Quincy Jones,Ai No Corrida (feat. Dune),32,12,106,,,,
91,down,Kenny G,Alone,33,13,104,,,,
92,-,Marion Meadows,Whisper,-,92,1,,,,
93,down,Kenny G,Going Home (Edit),34,5,99,,,,
94,-,Marion Meadows,The Visitor,-,94,1,,,,
95,-,Marion Meadows,Don't Wait Up,-,95,1,,,,
96,-,Ken Navarro,When We Dance,-,96,1,,,,
97,-,Ken Navarro,Into the Light,-,97,1,,,,
98,-,Marion Meadows & Steve Oliver,Kaleidoscope,-,98,1,,,,
99,down,Spyro Gyra,Ariana,35,23,106,,,,
100,-,Marion Meadows,I Can't Make You Love Me,-,100,1,,,,
