Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,80,,,,
2,up,Kenny G,Forever In Love,2,1,81,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,80,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,13,3,78,,,,
6,down,Kenny G,The Joy of Life,5,2,80,,,,
7,down,Hank Crawford,I've Just Seen a Face,6,3,79,,,,
8,down,Kenny G,Sentimental,7,3,81,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,80,,,,
10,-,The Vlog Sounds,Raindrops,-,10,1,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,3,81,,,,
12,down,George Benson,Give Me the Night,11,4,81,,,,
13,down,Kenny G,G-Bop,12,3,80,,,,
14,down,Kenny G,Songbird,8,3,81,,,,
15,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,79,,,,
16,down,Kenny G,That Somebody Was You (with Toni Braxton),15,3,80,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,79,,,,
18,down,Somi,Ginger Me Slowly,17,4,77,,,,
19,up,Cab Calloway,Hi De Ho Man,54,19,2,,,,
20,down,Hank Crawford,Tico Rico,18,15,80,,,,
21,down,Kenny G,Silhouette,19,8,80,,,,
22,down,Hank Crawford,Funky Rooster,20,12,80,,,,
23,down,Bob James & Earl Klugh,Where I Wander,21,9,80,,,,
24,down,Fatai Rolling Dollar,Won Kere Si Number,22,7,74,,,,
25,down,Kenny G,The Wedding Song,24,7,78,,,,
26,down,Dave Koz,Together Again,25,9,79,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),26,12,80,,,,
28,down,Kenny G,Alone,27,13,78,,,,
29,down,Kenny G,Going Home (Edit),28,5,74,,,,
30,down,Spyro Gyra,Ariana,29,23,80,,,,
31,down,Spyro Gyra,You Can Count on Me,30,24,78,,,,
32,down,Hank Crawford,Lady Soul,31,19,78,,,,
33,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",32,14,77,,,,
34,up,Dave Koz,Careless Whisper,34,27,77,,,,
35,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),35,14,76,,,,
36,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,6,,,,
37,down,Kenny G,Sentimental,36,8,74,,,,
38,down,Dave Grusin,Mountain Dance,37,5,72,,,,
39,down,Spyro Gyra,Heart of the Night,38,19,79,,,,
40,down,Spyro Gyra,Pipo's Song,39,28,79,,,,
41,down,Quincy Jones,The Dude,40,31,77,,,,
42,down,Hank Crawford,Lullaby of Love,41,31,76,,,,
43,up,"BWB (Featuring Dee Dee Bridgewater), Dee Dee Bridgewater & B.W.B.",Let's Do It Again ((feat. Dee Dee Bridgewater),52,43,2,,,,
44,down,Kenny G,Homeland,42,10,67,,,,
45,down,Kenny G,End of the Night,43,19,76,,,,
46,down,Lee Oskar,Before the Rain,44,9,70,,,,
47,down,Dave Koz,The Dance,45,10,76,,,,
48,down,Hank Crawford,Teach Me Tonight,46,33,76,,,,
49,down,Dave Koz,Right By Your Side,23,23,16,,,,
50,down,Quincy Jones,Just Once,47,12,74,,,,
51,down,Hank Crawford,Lament,48,34,74,,,,
52,down,Dr. Victor Olaiya,Mofe Mu Yan,49,10,71,,,,
53,-,Earl Klugh,Tropical Legs,-,9,76,,,,
54,down,Ofege,Nobody Falls,51,23,72,,,,
55,down,Nina Simone,Feeling Good,50,4,50,,,,
56,down,Nina Simone,I Put a Spell On You,53,6,74,,,,
57,down,Dr. Victor Olaiya,Omopupa,55,34,70,,,,
58,up,Ofege,Whizzy Llabo,58,39,69,,,,
59,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,56,9,67,,,,
60,down,Sonny Okosuns & )zzidi,Mother & Child,59,13,63,,,,
61,down,Kenny G,The Moment,60,18,59,,,,
62,down,George Benson,Kisses In the Moonlight,61,17,65,,,,
63,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,62,47,65,,,,
64,down,Hugh Masekela,Sekunjalo,63,48,65,,,,
65,up,Anyidons,Igbotic (feat. Kcee),95,4,36,,,,
66,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),64,20,63,,,,
67,down,Dr. Victor Olaiya,Ilu Le O,65,18,62,,,,
68,down,George Benson,Give Me the Night (Edit),66,52,61,,,,
69,down,"Grover Washington, Jr.",Winelight,67,15,57,,,,
70,down,Kenny G,In the Rain,68,15,58,,,,
71,down,Kenny G,You Send Me (with Michael Bolton),69,15,59,,,,
72,down,Dave Koz,Love Is On the Way,70,15,54,,,,
73,down,Hugh Masekela,"No Woman, No Cry",71,26,51,,,,
74,down,Kenny G,Morning,72,9,52,,,,
75,down,Somi,Love Nwantinti (feat. In His Image),73,11,54,,,,
76,-,The Modern Jazz Quartet,Vendome,-,65,1,,,,
77,down,Dave Koz,"You Are Me, I Am You",74,61,51,,,,
78,down,George Benson,Love X Love,75,26,52,,,,
79,down,Hugh Masekela,Polina,76,57,49,,,,
80,down,Quincy Jones,Razzamatazz,77,68,49,,,,
81,down,Oriental Brothers International Band,Anam Ele Chi,78,12,45,,,,
82,down,Earl Klugh,Sunset Island,79,8,37,,,,
83,down,Hugh Masekela,Ngena-Ngena (Instrumental),80,60,46,,,,
84,down,Hugh Masekela,Emavungweni,81,61,43,,,,
85,down,Dr. Victor Olaiya,Iye Jemila,82,66,41,,,,
86,down,Hugh Masekela,Elijah,83,68,40,,,,
87,down,Kenny G,The Moment,84,14,17,,,,
88,down,Kenny G,Don't Make Me Wait for Love,85,19,37,,,,
89,down,Somi,When Rivers Cry (feat. Common),86,74,31,,,,
90,down,Dizzy K. Falola,Baby Kilode,87,18,29,,,,
91,down,Kenny G,A Year Ago,88,19,18,,,,
92,down,Kenny G,Theme from Dying Young,57,13,9,,,,
93,down,Felix da Housecat,Sinnerman (Remix),89,9,18,,,,
94,down,Cardinal Rex Jim Lawson,So Ala Tema,90,31,10,,,,
95,down,Harry Mosco,Sugar Cnane Baby,91,21,14,,,,
96,down,George Benson & Earl Klugh,Dreamin',92,55,6,,,,
97,down,Earl Klugh,Just Pretend,93,19,10,,,,
98,down,Hugh Masekela,Languta,94,78,23,,,,
99,down,Kenny G,Sister Rose,96,35,10,,,,
100,down,Kenny G,Havana,97,15,21,,,,
