Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,3,1,36,,,,
2,up,Kenny G,Forever In Love,2,1,37,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,36,,,,
5,up,Kenny G,The Joy of Life,6,2,37,,,,
6,up,Kenny G,Sentimental,7,3,37,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,4,36,,,,
8,up,Hank Crawford,I've Just Seen a Face,9,3,36,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,12,3,37,,,,
10,up,George Benson,Give Me the Night,11,4,37,,,,
11,up,Kenny G,G-Bop,13,3,36,,,,
12,down,Anyidons,Igbotic (feat. Kcee),5,4,6,,,,
13,up,Kenny G,Songbird,15,3,37,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,17,3,35,,,,
15,up,Kenny G,That Somebody Was You (with Toni Braxton),18,3,37,,,,
16,up,Somi,Ginger Me Slowly,19,4,37,,,,
17,up,Hank Crawford,Tico Rico,21,15,37,,,,
18,up,Jazz Lounge,Instrumentals,54,18,2,,,,
19,up,Kenny G,Silhouette,22,8,37,,,,
20,up,Fatai Rolling Dollar,She Go Run Away,92,16,4,,,,
21,up,Hank Crawford,Funky Rooster,23,12,37,,,,
22,up,Bob James & Earl Klugh,Where I Wander,24,9,37,,,,
23,up,Kenny G,The Wedding Song,26,7,35,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),27,12,37,,,,
25,up,Dave Koz,Together Again,29,9,36,,,,
26,up,Earl Klugh,Tropical Legs,30,9,34,,,,
27,up,Fatai Rolling Dollar,Won Kere Si Number,31,7,33,,,,
28,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),71,20,27,,,,
29,up,Kenny G,Alone,32,13,35,,,,
30,up,Nina Simone,Ne Me Quitte Pas,95,22,4,,,,
31,up,Spyro Gyra,Ariana,33,23,37,,,,
32,up,Spyro Gyra,You Can Count on Me,35,24,35,,,,
33,up,Hank Crawford,Lady Soul,36,19,35,,,,
34,up,Pharoah Sanders,Astral Traveling,90,34,2,,,,
35,up,Dave Koz,Careless Whisper,37,27,34,,,,
36,up,Fatai Rolling Dollar,Easy Motion Tourist,93,36,2,,,,
37,-,Wura Fadaka Band,Ero Yeye,-,37,1,,,,
38,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",38,14,34,,,,
39,up,Spyro Gyra,Heart of the Night,39,19,36,,,,
40,up,Fatai Rolling Dollar,Beleke,94,40,2,,,,
41,up,Spyro Gyra,Pipo's Song,41,28,36,,,,
42,up,Quincy Jones,The Dude,42,31,34,,,,
43,up,Hank Crawford,Lullaby of Love,43,31,34,,,,
44,up,Kenny G,End of the Night,44,19,34,,,,
45,up,Kenny G,Going Home (Edit),68,5,33,,,,
46,down,Kenny G,Sentimental,45,8,31,,,,
47,down,Dave Koz,The Dance,46,10,34,,,,
48,down,Hank Crawford,Teach Me Tonight,47,33,34,,,,
49,down,Lee Oskar,Before the Rain,48,9,29,,,,
50,down,Quincy Jones,Just Once,49,12,32,,,,
51,down,Hank Crawford,Lament,50,34,32,,,,
52,down,Dave Grusin,Mountain Dance,51,5,30,,,,
53,-,Terrance Palmer,Worship Medley,-,53,1,,,,
54,down,Ofege,Nobody Falls,52,23,31,,,,
55,-,Fatai Rolling Dollar,I'm Not a Banker,-,9,1,,,,
56,down,Kenny G,Homeland,53,10,28,,,,
57,down,Nina Simone,I Put a Spell On You,55,6,34,,,,
58,down,Dr. Victor Olaiya,Mofe Mu Yan,56,10,30,,,,
59,down,Dr. Victor Olaiya,Omopupa,58,34,31,,,,
60,-,GoGo Penguin,Initiate,-,38,1,,,,
61,down,Ofege,Whizzy Llabo,59,39,30,,,,
62,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,60,9,28,,,,
63,down,George Benson,Kisses In the Moonlight,61,17,30,,,,
64,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,62,47,30,,,,
65,down,Hugh Masekela,Sekunjalo,63,48,30,,,,
66,down,Dr. Victor Olaiya,Ilu Le O,64,18,28,,,,
67,down,Sonny Okosuns & )zzidi,Mother & Child,65,13,25,,,,
68,down,George Benson,Give Me the Night (Edit),66,52,27,,,,
69,down,Kenny G,In the Rain,67,15,26,,,,
70,up,Kenny G,You Send Me (with Michael Bolton),88,15,27,,,,
71,down,Kenny G,The Moment,69,18,27,,,,
72,down,Nina Simone,Feeling Good,70,4,14,,,,
73,-,Sade,King of Sorrow,-,12,1,,,,
74,down,Somi,Love Nwantinti (feat. In His Image),72,11,25,,,,
75,down,Dave Koz,"You Are Me, I Am You",73,61,24,,,,
76,down,Dave Koz,Love Is On the Way,74,15,24,,,,
77,down,George Benson,Love X Love,75,26,23,,,,
78,down,"Grover Washington, Jr.",Winelight,76,15,25,,,,
79,down,Hugh Masekela,"No Woman, No Cry",77,26,23,,,,
80,down,Hugh Masekela,Polina,78,57,23,,,,
81,down,Kenny G,Morning,79,9,23,,,,
82,up,Yemi Sax,Eleda Mi,83,82,2,,,,
83,down,Quincy Jones,Razzamatazz,80,68,23,,,,
84,up,Oriental Brothers International Band,Anam Ele Chi,89,12,19,,,,
85,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",16,10,16,,,,
86,-,Nina Simone,The Desperate Ones,-,15,1,,,,
87,-,Nina Simone,Another Spring,-,19,1,,,,
88,-,Nina Simone,Who Am I?,-,22,1,,,,
89,down,Hugh Masekela,Ngena-Ngena (Instrumental),81,60,21,,,,
90,down,Hugh Masekela,Emavungweni,82,61,20,,,,
91,-,Nina Simone,Compensation,-,26,1,,,,
92,down,Dr. Victor Olaiya,Iye Jemila,84,66,20,,,,
93,down,Earl Klugh,Sunset Island,85,8,14,,,,
94,-,Nina Simone,Seems I'm Never Tired Lovin' You,-,30,1,,,,
95,-,Fatai Rolling Dollar,Eko Akete,-,35,1,,,,
96,-,Sade,Somebody Already Broke My Heart,-,59,1,,,,
97,-,Sade,Lovers Rock,-,71,1,,,,
98,-,Nina Simone,I Think It's Going to Rain Today,-,60,1,,,,
99,down,Big Bang,Dancin' Nights,40,40,2,,,,
100,down,Hugh Masekela,Elijah,86,68,20,,,,
