Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,186,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,184,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,186,,,,
4,up,Kenny G,The Joy of Life,4,2,185,,,,
5,up,Kenny G,Sentimental,5,3,186,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,175,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,187,,,,
8,up,Hank Crawford,I've Just Seen a Face,8,3,182,,,,
9,up,Kenny G,G-Bop,9,3,183,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,186,,,,
11,up,George Benson,Give Me the Night,11,4,186,,,,
12,up,Kenny G,Songbird,13,3,187,,,,
13,-,Hugh Masekela,Grazing In the Grass,-,13,1,,,,
14,down,Kenny G,That Somebody Was You (with Toni Braxton),12,3,186,,,,
15,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,185,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,185,,,,
17,up,Somi,Ginger Me Slowly,17,4,183,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,186,,,,
19,down,Hank Crawford,Tico Rico,18,15,183,,,,
20,down,Kenny G,Silhouette,19,8,186,,,,
21,down,Hank Crawford,Funky Rooster,20,12,183,,,,
22,down,Anyidons,Igbotic (feat. Kcee),21,4,139,,,,
23,down,Earl Klugh,Tropical Legs,22,9,182,,,,
24,down,Fatai Rolling Dollar,Won Kere Si Number,23,7,176,,,,
25,down,Kenny G,Going Home (Edit),24,5,179,,,,
26,down,Kenny G,The Wedding Song,25,7,183,,,,
27,down,Kenny G,Homeland,26,10,173,,,,
28,down,Kenny G,Alone,27,13,184,,,,
29,down,Kenny G,Sentimental,28,8,179,,,,
30,down,Hank Crawford,Lady Soul,29,19,180,,,,
31,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),30,14,181,,,,
32,down,Lee Oskar,Before the Rain,31,9,175,,,,
33,down,Kenny G,End of the Night,32,19,181,,,,
34,down,Hank Crawford,Lullaby of Love,33,31,177,,,,
35,down,Hank Crawford,Teach Me Tonight,34,33,176,,,,
36,down,Hank Crawford,Lament,35,34,173,,,,
37,down,Dr. Victor Olaiya,Mofe Mu Yan,36,10,172,,,,
38,down,Ofege,Nobody Falls,37,23,173,,,,
39,down,Kenny G,The Moment,38,18,158,,,,
40,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,9,167,,,,
41,down,Dr. Victor Olaiya,Omopupa,39,34,170,,,,
42,down,Ofege,Whizzy Llabo,40,39,169,,,,
43,down,Sonny Okosuns & )zzidi,Mother & Child,41,13,162,,,,
44,down,George Benson,Kisses In the Moonlight,42,17,164,,,,
45,down,"Grover Washington, Jr.",Winelight,43,15,157,,,,
46,down,Kenny G,In the Rain,44,15,156,,,,
47,down,Oriental Brothers International Band,Anam Ele Chi,45,12,135,,,,
48,down,Dr. Victor Olaiya,Ilu Le O,46,18,160,,,,
49,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,47,47,163,,,,
50,down,Hugh Masekela,Sekunjalo,48,48,163,,,,
51,down,Kenny G,Morning,49,9,147,,,,
52,down,Kenny G,You Send Me (with Michael Bolton),50,15,156,,,,
53,down,Somi,Love Nwantinti (feat. In His Image),51,11,146,,,,
54,down,George Benson,Give Me the Night (Edit),52,52,159,,,,
55,down,Earl Klugh,Sunset Island,53,8,124,,,,
56,down,Hugh Masekela,"No Woman, No Cry",54,26,145,,,,
57,down,Kenny G,Don't Make Me Wait for Love,55,19,108,,,,
58,down,George Benson,Love X Love,56,26,144,,,,
59,down,Hugh Masekela,Polina,57,57,137,,,,
60,down,Dave Koz,Together Again,58,9,175,,,,
61,down,Bob James & Earl Klugh,Where I Wander,59,9,186,,,,
62,down,Earl Klugh,Just Pretend,60,19,21,,,,
63,down,Hugh Masekela,Ngena-Ngena (Instrumental),61,60,118,,,,
64,down,Hugh Masekela,Emavungweni,62,61,111,,,,
65,down,Kenny G,A Year Ago,63,19,55,,,,
66,down,Kenny G,The Moment,64,14,71,,,,
67,down,Kenny G,Havana,65,15,45,,,,
