Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,130,,,,
2,up,Kenny G,The Joy of Life,4,2,131,,,,
3,up,Kenny G,Forever In Love,6,1,132,,,,
4,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,131,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,131,,,,
6,up,Kenny G,G-Bop,13,3,131,,,,
7,down,Kenny G,Sentimental,5,3,132,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,3,127,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,3,132,,,,
10,down,Hank Crawford,I've Just Seen a Face,8,3,130,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,131,,,,
12,up,George Benson,Give Me the Night,12,4,131,,,,
13,up,Kenny G,Songbird,14,3,132,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,130,,,,
15,up,Kenny G,That Somebody Was You (with Toni Braxton),16,3,131,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,130,,,,
17,up,Somi,Ginger Me Slowly,18,4,128,,,,
18,up,Hank Crawford,Tico Rico,19,15,131,,,,
19,up,Kenny G,Silhouette,20,8,131,,,,
20,up,Hank Crawford,Funky Rooster,21,12,131,,,,
21,up,Anyidons,Igbotic (feat. Kcee),22,4,84,,,,
22,up,Earl Klugh,Tropical Legs,23,9,127,,,,
23,up,Fatai Rolling Dollar,Won Kere Si Number,25,7,125,,,,
24,up,Kenny G,The Wedding Song,26,7,129,,,,
25,up,Kenny G,Going Home (Edit),27,5,124,,,,
26,up,Kenny G,Homeland,28,10,118,,,,
27,up,Kenny G,Alone,29,13,129,,,,
28,up,Hank Crawford,Lady Soul,30,19,128,,,,
29,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,24,9,113,,,,
30,up,Lee Oskar,Before the Rain,31,9,120,,,,
31,up,Kenny G,Sentimental,33,8,124,,,,
32,up,Kenny G,End of the Night,35,19,126,,,,
33,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),36,14,126,,,,
34,up,Hank Crawford,Lullaby of Love,37,31,125,,,,
35,up,Hank Crawford,Teach Me Tonight,38,33,124,,,,
36,up,Hank Crawford,Lament,39,34,121,,,,
37,up,Dr. Victor Olaiya,Mofe Mu Yan,40,10,117,,,,
38,up,Ofege,Nobody Falls,41,23,118,,,,
39,down,Oriental Brothers International Band,Anam Ele Chi,32,12,80,,,,
40,up,Dr. Victor Olaiya,Omopupa,42,34,115,,,,
41,up,Ofege,Whizzy Llabo,43,39,114,,,,
42,up,Kenny G,The Moment,44,18,103,,,,
43,up,Sonny Okosuns & )zzidi,Mother & Child,45,13,107,,,,
44,up,George Benson,Kisses In the Moonlight,46,17,109,,,,
45,-,Dave Grusin,Bossa Baroque,-,45,1,,,,
46,up,"Grover Washington, Jr.",Winelight,47,15,102,,,,
47,down,Doris Day,Let's Keep Smiling,11,11,2,,,,
48,up,Dr. Victor Olaiya,Ilu Le O,48,18,105,,,,
49,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,49,47,108,,,,
50,up,Hugh Masekela,Sekunjalo,50,48,108,,,,
51,up,Kenny G,In the Rain,51,15,101,,,,
52,up,George Benson,Give Me the Night (Edit),52,52,104,,,,
53,up,Kenny G,Morning,53,9,92,,,,
54,up,Kenny G,You Send Me (with Michael Bolton),54,15,101,,,,
55,up,Somi,Love Nwantinti (feat. In His Image),55,11,91,,,,
56,up,Earl Klugh,Sunset Island,56,8,69,,,,
57,up,Hugh Masekela,"No Woman, No Cry",57,26,90,,,,
58,up,George Benson,Love X Love,58,26,91,,,,
59,up,Hugh Masekela,Polina,59,57,85,,,,
60,up,Bob James & Earl Klugh,Where I Wander,61,9,131,,,,
61,up,Hugh Masekela,Ngena-Ngena (Instrumental),63,60,73,,,,
62,-,Dave Grusin,Mountain Dance,-,5,121,,,,
63,up,Hugh Masekela,Emavungweni,64,61,69,,,,
64,up,Kenny G,The Moment,65,14,44,,,,
65,up,Kenny G,Don't Make Me Wait for Love,66,19,55,,,,
66,-,Dr. Victor Olaiya,Iye Jemila,-,66,55,,,,
67,-,Waziri Oshomah,Grace of God,-,67,1,,,,
68,-,Hugh Masekela,Elijah,-,68,51,,,,
69,-,Lee Oskar,Before the Rain,-,6,9,,,,
70,down,Roy Ayers Ubiquity,Running Away,34,34,2,,,,
71,down,"Paul Jackson, Jr.",Never too Much,60,60,2,,,,
72,-,Kenny G,A Year Ago,-,19,26,,,,
