Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,123,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,122,,,,
3,down,Kenny G,Forever In Love,1,1,124,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,123,,,,
5,up,Kenny G,The Joy of Life,5,2,123,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,3,124,,,,
7,up,Kenny G,Sentimental,7,3,124,,,,
8,up,Hank Crawford,I've Just Seen a Face,8,3,122,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,123,,,,
10,up,George Benson,Give Me the Night,10,4,123,,,,
11,up,Kenny G,G-Bop,11,3,123,,,,
12,up,Kenny G,Songbird,12,3,124,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us,-,3,120,,,,
14,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,122,,,,
15,down,Kenny G,That Somebody Was You (with Toni Braxton),14,3,123,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,122,,,,
17,down,Somi,Ginger Me Slowly,16,4,120,,,,
18,down,Hank Crawford,Tico Rico,17,15,123,,,,
19,down,Kenny G,Silhouette,18,8,123,,,,
20,up,Kenny G,Going Home (Edit),32,5,116,,,,
21,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),19,7,42,,,,
22,down,Hank Crawford,Funky Rooster,20,12,123,,,,
23,down,Anyidons,Igbotic (feat. Kcee),22,4,76,,,,
24,down,Earl Klugh,Tropical Legs,23,9,119,,,,
25,up,Bob James & Earl Klugh,Where I Wander,25,9,123,,,,
26,up,Fatai Rolling Dollar,Won Kere Si Number,26,7,117,,,,
27,up,Dave Koz,Together Again,27,9,119,,,,
28,up,Kenny G,The Wedding Song,28,7,121,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),29,12,123,,,,
30,up,Kenny G,Homeland,30,10,110,,,,
31,up,Kenny G,Alone,31,13,121,,,,
32,-,Ramsey Lewis Trio,Slipping Into Darkness,-,32,1,,,,
33,down,Nina Simone,Feeling Good,21,4,90,,,,
34,down,Hank Crawford,Lady Soul,33,19,120,,,,
35,-,Ramsey Lewis,Come Back Jack,-,35,1,,,,
36,down,Lee Oskar,Before the Rain,34,9,112,,,,
37,down,Spyro Gyra,Ariana,35,23,123,,,,
38,down,Spyro Gyra,You Can Count on Me,36,24,120,,,,
39,down,Kenny G,Sentimental,37,8,116,,,,
40,down,Dave Grusin,Mountain Dance,38,5,114,,,,
41,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",39,14,119,,,,
42,down,Dave Koz,Careless Whisper,40,27,119,,,,
43,down,Kenny G,End of the Night,42,19,118,,,,
44,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),44,14,118,,,,
45,up,Spyro Gyra,Heart of the Night,45,19,121,,,,
46,up,Spyro Gyra,Pipo's Song,47,28,120,,,,
47,up,Quincy Jones,The Dude,48,31,118,,,,
48,up,Dave Koz,The Dance,49,10,117,,,,
49,up,Hank Crawford,Lullaby of Love,50,31,117,,,,
50,up,Nina Simone,I Put a Spell On You,51,6,113,,,,
51,up,Quincy Jones,Just Once,52,12,114,,,,
52,up,Hank Crawford,Teach Me Tonight,53,33,116,,,,
53,up,Hank Crawford,Lament,54,34,113,,,,
54,up,Dr. Victor Olaiya,Mofe Mu Yan,55,10,109,,,,
55,up,Ofege,Nobody Falls,56,23,110,,,,
56,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,57,9,106,,,,
57,up,Dr. Victor Olaiya,Omopupa,58,34,107,,,,
58,up,Ofege,Whizzy Llabo,59,39,106,,,,
59,up,Sonny Okosuns & )zzidi,Mother & Child,60,13,99,,,,
60,up,George Benson,Kisses In the Moonlight,61,17,101,,,,
61,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),62,20,98,,,,
62,up,Dr. Victor Olaiya,Ilu Le O,63,18,97,,,,
63,up,"Grover Washington, Jr.",Winelight,64,15,94,,,,
64,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,65,47,100,,,,
65,up,Hugh Masekela,Sekunjalo,66,48,100,,,,
66,up,Kenny G,In the Rain,67,15,93,,,,
67,-,ラムゼイ・ルイス,Skippin',-,67,1,,,,
68,up,George Benson,Give Me the Night (Edit),68,52,96,,,,
69,up,Kenny G,Morning,69,9,84,,,,
70,up,Kenny G,You Send Me (with Michael Bolton),70,15,93,,,,
71,up,Somi,Love Nwantinti (feat. In His Image),71,11,83,,,,
72,up,Dave Koz,Love Is On the Way,72,15,86,,,,
73,up,Oriental Brothers International Band,Anam Ele Chi,73,12,72,,,,
74,up,Earl Klugh,Sunset Island,74,8,61,,,,
75,up,Hugh Masekela,"No Woman, No Cry",75,26,82,,,,
76,up,Dave Koz,"You Are Me, I Am You",76,61,82,,,,
77,up,George Benson,Love X Love,77,26,83,,,,
78,up,Hugh Masekela,Polina,82,57,77,,,,
79,-,Quincy Jones,Razzamatazz,-,68,76,,,,
80,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,66,,,,
81,-,Hugh Masekela,Emavungweni,-,61,62,,,,
82,-,Kenny G,The Moment,-,14,37,,,,
83,down,Kenny G,The Moment,24,18,95,,,,
84,-,Kenny G,Don't Make Me Wait for Love,-,19,51,,,,
85,down,Copeland Davis,Morning Spring,41,41,2,,,,
86,down,Boz Scaggs,JoJo,43,43,2,,,,
87,down,Paul Hardcastle,New Dawn,46,46,2,,,,
88,-,Felix da Housecat,Sinnerman (Remix),-,9,30,,,,
89,-,Dr. Victor Olaiya,Iye Jemila,-,66,54,,,,
