Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,160,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,162,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,3,163,,,,
5,up,Kenny G,The Joy of Life,8,2,161,,,,
6,up,Kenny G,Sentimental,10,3,163,,,,
7,up,Hank Crawford,I've Just Seen a Face,13,3,158,,,,
8,down,Kenny G,Songbird,3,3,163,,,,
9,up,Kenny G,G-Bop,15,3,161,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),16,4,162,,,,
11,up,George Benson,Give Me the Night,18,4,162,,,,
12,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),5,4,161,,,,
13,down,Kenny G,Everytime I Close My Eyes (with Babyface),6,6,161,,,,
14,up,Nina Simone,I Put a Spell On You,51,6,150,,,,
15,down,Kenny G,Silhouette,9,8,162,,,,
16,up,Kenny G,That Somebody Was You (with Toni Braxton),21,3,162,,,,
17,up,Somi,Ginger Me Slowly,22,4,159,,,,
18,down,Kenny G,Going Home (Edit),11,5,155,,,,
19,up,Hank Crawford,Tico Rico,24,15,159,,,,
20,up,Hank Crawford,Funky Rooster,25,12,159,,,,
21,down,Kenny G,Sentimental,12,8,155,,,,
22,up,Anyidons,Igbotic (feat. Kcee),26,4,115,,,,
23,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),27,7,79,,,,
24,up,Earl Klugh,Tropical Legs,28,9,158,,,,
25,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),14,14,157,,,,
26,up,Fatai Rolling Dollar,Won Kere Si Number,29,7,154,,,,
27,up,Dave Koz,Together Again,30,9,154,,,,
28,up,Bob James & Earl Klugh,Where I Wander,31,9,162,,,,
29,up,Kenny G,The Wedding Song,32,7,160,,,,
30,-,Najee,All I Ever Ask,-,13,13,,,,
31,up,Nina Simone,Feeling Good,33,4,127,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),34,12,160,,,,
33,up,Kenny G,Homeland,35,10,149,,,,
34,up,Kenny G,Alone,36,13,160,,,,
35,up,Hank Crawford,Lady Soul,37,19,156,,,,
36,up,Nina Simone,Blackbird,84,8,5,,,,
37,up,Lee Oskar,Before the Rain,38,9,151,,,,
38,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",39,14,156,,,,
39,up,Spyro Gyra,Ariana,41,23,160,,,,
40,up,Spyro Gyra,You Can Count on Me,42,24,157,,,,
41,up,Kenny G,End of the Night,45,19,157,,,,
42,-,Driftwood Station,Flying High,-,42,1,,,,
43,up,Dave Koz,The Dance,47,10,154,,,,
44,-,Driftwood Station,Acknowledged Visions,-,44,1,,,,
45,down,Kenny G,You Send Me (with Michael Bolton),17,15,132,,,,
46,up,Dave Koz,Careless Whisper,48,27,156,,,,
47,up,Hank Crawford,Lullaby of Love,49,31,153,,,,
48,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,50,9,144,,,,
49,-,Najee,Tokyo Blue,-,33,5,,,,
50,up,Spyro Gyra,Heart of the Night,52,19,158,,,,
51,down,Kenny G,Don't Make Me Wait for Love,19,19,84,,,,
52,up,Spyro Gyra,Pipo's Song,53,28,157,,,,
53,up,Quincy Jones,Just Once,54,12,151,,,,
54,up,Quincy Jones,The Dude,55,31,155,,,,
55,up,Hank Crawford,Teach Me Tonight,56,33,152,,,,
56,up,Hank Crawford,Lament,57,34,149,,,,
57,up,Dr. Victor Olaiya,Mofe Mu Yan,58,10,148,,,,
58,up,Ofege,Nobody Falls,59,23,149,,,,
59,up,Kenny G,The Moment,60,18,134,,,,
60,up,Dr. Victor Olaiya,Omopupa,61,34,146,,,,
61,up,Ofege,Whizzy Llabo,62,39,145,,,,
62,up,Sonny Okosuns & )zzidi,Mother & Child,63,13,138,,,,
63,up,George Benson,Kisses In the Moonlight,64,17,140,,,,
64,up,"Grover Washington, Jr.",Winelight,65,15,133,,,,
65,up,Kenny G,In the Rain,66,15,132,,,,
66,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),67,20,135,,,,
67,up,Oriental Brothers International Band,Anam Ele Chi,68,12,111,,,,
68,up,Dr. Victor Olaiya,Ilu Le O,69,18,136,,,,
69,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,70,47,139,,,,
70,up,Hugh Masekela,Sekunjalo,71,48,139,,,,
71,down,Kenny G,Havana,20,15,28,,,,
72,up,Kenny G,Morning,72,9,123,,,,
73,-,Najee,Betcha Don't Know,-,34,5,,,,
74,-,Najee,The Night I Fell In Love,-,74,1,,,,
75,-,Najee,Day By Day,-,75,3,,,,
76,down,Kenny G,Loving You (Edit),23,19,8,,,,
77,down,George Benson,Give Me the Night (Edit),73,52,135,,,,
78,down,Somi,Love Nwantinti (feat. In His Image),74,11,122,,,,
79,down,Dave Koz,Love Is On the Way,75,15,123,,,,
80,down,Earl Klugh,Sunset Island,76,8,100,,,,
81,-,Najee,Just an Illusion,-,81,1,,,,
82,down,Hugh Masekela,"No Woman, No Cry",77,26,121,,,,
83,-,Najee,Sweet Love,-,37,3,,,,
84,down,Dave Koz,"You Are Me, I Am You",78,61,119,,,,
85,down,George Benson,Love X Love,79,26,121,,,,
86,-,Najee,For the Love of You,-,18,1,,,,
87,down,Hugh Masekela,Polina,81,57,114,,,,
88,down,Quincy Jones,Razzamatazz,82,68,110,,,,
89,down,Hugh Masekela,Ngena-Ngena (Instrumental),88,60,95,,,,
90,-,Najee,Najee's Theme,-,85,1,,,,
91,-,Najee,Have You Ever Loved,-,86,1,,,,
92,-,Najee & BeBe Winans,Someone Watching Over You,-,87,1,,,,
93,-,Najee & BeBe Winans,Someone Watching Over You,-,89,1,,,,
94,-,Najee,Burn It Up,-,90,1,,,,
95,-,Najee,I Adore Mi Amor,-,91,1,,,,
96,-,Najee,Touch of Heaven,-,92,1,,,,
97,down,Hugh Masekela,Emavungweni,89,61,88,,,,
98,down,Herb Alpert,Coco Loco,43,21,11,,,,
99,-,Kenny G,A Year Ago,-,19,32,,,,
