Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,123,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
3,up,Kenny G,Forever In Love,3,1,125,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,124,,,,
5,up,Kenny G,The Joy of Life,5,2,124,,,,
6,up,Kenny G,Sentimental,7,3,125,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,3,125,,,,
8,up,Hank Crawford,I've Just Seen a Face,8,3,123,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,13,3,121,,,,
10,up,Kenny G,Going Home (Edit),20,5,117,,,,
11,up,Nina Simone,I Put a Spell On You,50,6,114,,,,
12,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,124,,,,
13,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,56,9,107,,,,
14,down,George Benson,Give Me the Night,10,4,124,,,,
15,down,Kenny G,G-Bop,11,3,124,,,,
16,down,Kenny G,Songbird,12,3,125,,,,
17,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,123,,,,
18,up,Nina Simone,Feeling Good,33,4,91,,,,
19,down,Kenny G,That Somebody Was You (with Toni Braxton),15,3,124,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,123,,,,
21,down,Somi,Ginger Me Slowly,17,4,121,,,,
22,down,Hank Crawford,Tico Rico,18,15,124,,,,
23,down,Kenny G,Silhouette,19,8,124,,,,
24,-,Oriental Brothers International Band,Nwa Ada Di Nma,-,24,5,,,,
25,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),21,7,43,,,,
26,-,ShibayanRecords,Tiny Little Adiantum,-,26,1,,,,
27,down,Hank Crawford,Funky Rooster,22,12,124,,,,
28,down,Anyidons,Igbotic (feat. Kcee),23,4,77,,,,
29,down,Earl Klugh,Tropical Legs,24,9,120,,,,
30,down,Bob James & Earl Klugh,Where I Wander,25,9,124,,,,
31,down,Fatai Rolling Dollar,Won Kere Si Number,26,7,118,,,,
32,down,Dave Koz,Together Again,27,9,120,,,,
33,down,Kenny G,The Wedding Song,28,7,122,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),29,12,124,,,,
35,down,Kenny G,Homeland,30,10,111,,,,
36,down,Ramsey Lewis Trio,Slipping Into Darkness,32,32,2,,,,
37,down,Kenny G,Alone,31,13,122,,,,
38,down,Ramsey Lewis,Come Back Jack,35,35,2,,,,
39,down,Hank Crawford,Lady Soul,34,19,121,,,,
40,down,Lee Oskar,Before the Rain,36,9,113,,,,
41,down,Spyro Gyra,Ariana,37,23,124,,,,
42,-,Steve Dyer,Ikigai,-,42,1,,,,
43,down,Spyro Gyra,You Can Count on Me,38,24,121,,,,
44,down,Kenny G,Sentimental,39,8,117,,,,
45,down,Dave Grusin,Mountain Dance,40,5,115,,,,
46,up,"Grover Washington, Jr.",Winelight,63,15,95,,,,
47,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",41,14,120,,,,
48,down,Dave Koz,Careless Whisper,42,27,120,,,,
49,down,Kenny G,End of the Night,43,19,119,,,,
50,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),44,14,119,,,,
51,down,Spyro Gyra,Heart of the Night,45,19,122,,,,
52,down,Spyro Gyra,Pipo's Song,46,28,121,,,,
53,down,Quincy Jones,The Dude,47,31,119,,,,
54,down,Dave Koz,The Dance,48,10,118,,,,
55,down,Hank Crawford,Lullaby of Love,49,31,118,,,,
56,down,Quincy Jones,Just Once,51,12,115,,,,
57,down,Hank Crawford,Teach Me Tonight,52,33,117,,,,
58,down,Hank Crawford,Lament,53,34,114,,,,
59,down,Dr. Victor Olaiya,Mofe Mu Yan,54,10,110,,,,
60,down,Ofege,Nobody Falls,55,23,111,,,,
61,down,Dr. Victor Olaiya,Omopupa,57,34,108,,,,
62,down,Ofege,Whizzy Llabo,58,39,107,,,,
63,down,Sonny Okosuns & )zzidi,Mother & Child,59,13,100,,,,
64,down,George Benson,Kisses In the Moonlight,60,17,102,,,,
65,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),61,20,99,,,,
66,down,Dr. Victor Olaiya,Ilu Le O,62,18,98,,,,
67,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,64,47,101,,,,
68,down,Hugh Masekela,Sekunjalo,65,48,101,,,,
69,down,Kenny G,In the Rain,66,15,94,,,,
70,down,George Benson,Give Me the Night (Edit),68,52,97,,,,
71,down,Kenny G,Morning,69,9,85,,,,
72,down,Kenny G,You Send Me (with Michael Bolton),70,15,94,,,,
73,down,Somi,Love Nwantinti (feat. In His Image),71,11,84,,,,
74,down,Dave Koz,Love Is On the Way,72,15,87,,,,
75,down,Oriental Brothers International Band,Anam Ele Chi,73,12,73,,,,
76,down,Earl Klugh,Sunset Island,74,8,62,,,,
77,down,Hugh Masekela,"No Woman, No Cry",75,26,83,,,,
78,down,Dave Koz,"You Are Me, I Am You",76,61,83,,,,
79,down,George Benson,Love X Love,77,26,84,,,,
80,down,Hugh Masekela,Polina,78,57,78,,,,
81,-,Curtis Mayfield,The Makings of You,-,22,5,,,,
82,down,Quincy Jones,Razzamatazz,79,68,77,,,,
83,down,ラムゼイ・ルイス,Skippin',67,67,2,,,,
84,down,Hugh Masekela,Ngena-Ngena (Instrumental),80,60,67,,,,
85,-,Elena Torne,Wake up Ringtone,-,23,2,,,,
86,-,"Grover Washington, Jr.",Winelight,-,63,1,,,,
87,down,Hugh Masekela,Emavungweni,81,61,63,,,,
88,down,Kenny G,The Moment,83,18,96,,,,
89,down,Kenny G,The Moment,82,14,38,,,,
90,down,Kenny G,Don't Make Me Wait for Love,84,19,52,,,,
