Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,54,,,,
2,up,Kenny G,Forever In Love,2,1,55,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,54,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,54,,,,
5,up,Kenny G,The Joy of Life,5,2,55,,,,
6,up,Kenny G,Sentimental,6,3,55,,,,
7,up,Hank Crawford,I've Just Seen a Face,7,3,53,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,4,54,,,,
9,-,Unknown,Top of the World,-,9,1,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,3,55,,,,
11,up,George Benson,Give Me the Night,12,4,55,,,,
12,up,Kenny G,G-Bop,13,3,54,,,,
13,up,Kenny G,Songbird,14,3,55,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,4,53,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,18,3,52,,,,
16,up,Kenny G,That Somebody Was You (with Toni Braxton),19,3,54,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),20,6,53,,,,
18,up,Somi,Ginger Me Slowly,21,4,54,,,,
19,-,Al Jarreau,Your Song,-,19,1,,,,
20,up,Hank Crawford,Tico Rico,22,15,54,,,,
21,up,Hank Crawford,Funky Rooster,23,12,54,,,,
22,up,Bob James & Earl Klugh,Where I Wander,25,9,54,,,,
23,up,Fatai Rolling Dollar,Won Kere Si Number,26,7,50,,,,
24,up,Kenny G,The Wedding Song,28,7,52,,,,
25,up,BOJ & Blue Lab Beats,Abracadabra (feat. DaVido & Mr Eazi) [Remix],49,25,2,,,,
26,up,Kenny G,Homeland,54,10,43,,,,
27,up,Dave Koz,Together Again,29,9,53,,,,
28,up,Earl Klugh,Tropical Legs,30,9,51,,,,
29,-,Attraktionsorkestern,Hey Pachuco!,-,29,1,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),31,12,54,,,,
31,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",17,10,24,,,,
32,up,Kenny G,Alone,32,13,52,,,,
33,up,Spyro Gyra,Ariana,33,23,54,,,,
34,up,Spyro Gyra,You Can Count on Me,34,24,52,,,,
35,up,Kenny G,Havana,96,15,17,,,,
36,-,Anyidons,Igbotic (feat. Kcee),-,4,14,,,,
37,down,Hank Crawford,Lady Soul,36,19,52,,,,
38,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",37,14,51,,,,
39,down,Kenny G,The Moment,27,18,34,,,,
40,down,Dave Koz,Careless Whisper,38,27,51,,,,
41,-,Original Tunez,Finally,-,41,1,,,,
42,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),39,14,50,,,,
43,-,Matter of Soul Quartet,Count on me,-,43,1,,,,
44,down,Kenny G,Going Home (Edit),15,5,49,,,,
45,-,Chet Baker,I Get Along Without You Very Well,-,45,1,,,,
46,down,Kenny G,Sentimental,40,8,48,,,,
47,down,Kenny G,Silhouette,10,8,54,,,,
48,down,Spyro Gyra,Heart of the Night,41,19,53,,,,
49,down,Spyro Gyra,Pipo's Song,42,28,53,,,,
50,down,Quincy Jones,The Dude,43,31,51,,,,
51,down,Hank Crawford,Lullaby of Love,44,31,50,,,,
52,down,Kenny G,End of the Night,45,19,50,,,,
53,up,Ray Charles,Georgia On My Mind,99,31,2,,,,
54,up,Lee Oskar,Before the Rain,90,9,44,,,,
55,down,Dave Koz,The Dance,46,10,50,,,,
56,down,Hank Crawford,Teach Me Tonight,47,33,50,,,,
57,down,Dave Grusin,Mountain Dance,48,5,46,,,,
58,down,Quincy Jones,Just Once,50,12,48,,,,
59,down,Hank Crawford,Lament,51,34,48,,,,
60,down,Dr. Victor Olaiya,Mofe Mu Yan,52,10,45,,,,
61,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,25,7,,,,
62,down,Ofege,Nobody Falls,53,23,46,,,,
63,down,Nina Simone,I Put a Spell On You,55,6,48,,,,
64,down,Dr. Victor Olaiya,Omopupa,56,34,44,,,,
65,down,Ofege,Whizzy Llabo,57,39,43,,,,
66,down,Sonny Okosuns & )zzidi,Mother & Child,58,13,38,,,,
67,down,George Benson,Kisses In the Moonlight,59,17,40,,,,
68,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,60,47,40,,,,
69,down,Hugh Masekela,Sekunjalo,61,48,40,,,,
70,down,Nina Simone,Feeling Good,62,4,24,,,,
71,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),63,20,38,,,,
72,down,Dr. Victor Olaiya,Ilu Le O,64,18,37,,,,
73,-,Al Jarreau,We're In This Love Together,-,30,3,,,,
74,down,George Benson,Give Me the Night (Edit),65,52,36,,,,
75,down,Kenny G,In the Rain,66,15,34,,,,
76,down,Kenny G,You Send Me (with Michael Bolton),67,15,35,,,,
77,down,Sade,King of Sorrow,35,12,19,,,,
78,up,Frank Sinatra,Come Fly With Me,92,78,2,,,,
79,down,Dave Koz,Love Is On the Way,68,15,31,,,,
80,down,Somi,Love Nwantinti (feat. In His Image),69,11,32,,,,
81,down,Dave Koz,"You Are Me, I Am You",70,61,31,,,,
82,down,George Benson,Love X Love,71,26,32,,,,
83,down,"Grover Washington, Jr.",Winelight,72,15,32,,,,
84,down,Hugh Masekela,"No Woman, No Cry",73,26,30,,,,
85,down,Hugh Masekela,Polina,74,57,30,,,,
86,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,9,9,41,,,,
87,down,Kenny G,Morning,75,9,30,,,,
88,down,Quincy Jones,Razzamatazz,76,68,30,,,,
89,down,Oriental Brothers International Band,Anam Ele Chi,77,12,26,,,,
90,-,Najee,Betcha Don't Know,-,34,1,,,,
91,down,Hugh Masekela,Ngena-Ngena (Instrumental),78,60,28,,,,
92,down,Hugh Masekela,Emavungweni,79,61,26,,,,
93,down,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,24,24,4,,,,
94,-,Deodato,Skyscrapers,-,72,1,,,,
95,down,Sade,Somebody Already Broke My Heart,91,59,12,,,,
96,down,Sade,Lovers Rock,93,71,7,,,,
97,down,Dr. Victor Olaiya,Iye Jemila,80,66,26,,,,
98,down,Earl Klugh,Sunset Island,81,8,20,,,,
99,down,Hugh Masekela,Elijah,82,68,26,,,,
100,down,Kenny G,Don't Make Me Wait for Love,83,19,26,,,,
