Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,47,,,,
2,up,Kenny G,Forever In Love,3,1,48,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,47,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,47,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,3,48,,,,
6,up,Kenny G,The Joy of Life,7,2,48,,,,
7,-,Wole Oni,Iwa Rere,-,7,1,,,,
8,up,Kenny G,Sentimental,8,3,48,,,,
9,up,Hank Crawford,I've Just Seen a Face,11,3,47,,,,
10,up,George Benson,Give Me the Night,10,4,48,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,47,,,,
12,up,Kenny G,G-Bop,12,3,47,,,,
13,up,Anyidons,Igbotic (feat. Kcee),38,4,11,,,,
14,-,Seun Kuti,Struggle Sounds (Night Dreamer D2D Version),-,14,1,,,,
15,down,Kenny G,Songbird,13,3,48,,,,
16,-,Fatai Rolling Dollar,She Go Run Away,-,16,6,,,,
17,down,Sade,King of Sorrow,14,12,12,,,,
18,-,Onyeka Onwenu,Living Music,-,18,1,,,,
19,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,4,46,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,17,3,45,,,,
21,down,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,46,,,,
22,down,Kenny G,That Somebody Was You (with Toni Braxton),20,3,47,,,,
23,down,Somi,Ginger Me Slowly,21,4,47,,,,
24,down,Hank Crawford,Tico Rico,22,15,47,,,,
25,down,Kenny G,Silhouette,23,8,47,,,,
26,down,Hank Crawford,Funky Rooster,24,12,47,,,,
27,down,Bob James & Earl Klugh,Where I Wander,25,9,47,,,,
28,-,Bobby Helms,Jingle Bell Rock,-,15,3,,,,
29,down,Kenny G,The Wedding Song,27,7,45,,,,
30,down,Dave Koz,Together Again,29,9,46,,,,
31,down,Earl Klugh,Tropical Legs,30,9,44,,,,
32,down,Fatai Rolling Dollar,Won Kere Si Number,31,7,43,,,,
33,down,Quincy Jones,Ai No Corrida (feat. Dune),32,12,47,,,,
34,down,Kenny G,Alone,33,13,45,,,,
35,down,Spyro Gyra,Ariana,34,23,47,,,,
36,-,Lee Oskar,Before the Rain,-,6,3,,,,
37,down,Spyro Gyra,You Can Count on Me,35,24,45,,,,
38,down,Hank Crawford,Lady Soul,36,19,45,,,,
39,down,Preservation Hall Jazz Band & Angélique Kidjo,La vie en rose,15,15,2,,,,
40,down,Rhythm 'n' Jazz,And the Beat Goes On,19,19,2,,,,
41,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",39,14,44,,,,
42,down,Dave Koz,Careless Whisper,40,27,44,,,,
43,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),41,14,43,,,,
44,down,Spyro Gyra,Heart of the Night,43,19,46,,,,
45,down,Spyro Gyra,Pipo's Song,44,28,46,,,,
46,down,Quincy Jones,The Dude,45,31,44,,,,
47,up,Hank Crawford,Lullaby of Love,47,31,44,,,,
48,-,James Brown,"Please, Please, Please",-,48,1,,,,
49,up,Kenny G,End of the Night,49,19,44,,,,
50,up,Kenny G,Going Home (Edit),50,5,43,,,,
51,up,Dave Koz,The Dance,52,10,44,,,,
52,up,Hank Crawford,Teach Me Tonight,54,33,44,,,,
53,up,Lee Oskar,Before the Rain,55,9,39,,,,
54,up,Quincy Jones,Just Once,57,12,42,,,,
55,up,Hank Crawford,Lament,58,34,42,,,,
56,up,Dave Grusin,Mountain Dance,59,5,40,,,,
57,up,Dr. Victor Olaiya,Mofe Mu Yan,61,10,39,,,,
58,up,Ofege,Nobody Falls,62,23,41,,,,
59,up,Kenny G,Homeland,63,10,38,,,,
60,up,Nina Simone,I Put a Spell On You,68,6,43,,,,
61,up,Dr. Victor Olaiya,Omopupa,70,34,40,,,,
62,up,Ofege,Whizzy Llabo,73,39,39,,,,
63,up,Sade,Somebody Already Broke My Heart,74,59,8,,,,
64,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,75,9,37,,,,
65,up,Sonny Okosuns & )zzidi,Mother & Child,76,13,32,,,,
66,up,George Benson,Kisses In the Moonlight,77,17,37,,,,
67,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,78,47,37,,,,
68,up,Hugh Masekela,Sekunjalo,79,48,37,,,,
69,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),80,20,35,,,,
70,up,Dr. Victor Olaiya,Ilu Le O,81,18,34,,,,
71,up,George Benson,Give Me the Night (Edit),99,52,33,,,,
72,down,Owayne,Baby,6,6,2,,,,
73,-,Kenny G,In the Rain,-,15,31,,,,
74,-,Kenny G,You Send Me (with Michael Bolton),-,15,32,,,,
75,down,Kenny G,Sentimental,65,8,41,,,,
76,-,Kenny G,The Moment,-,18,31,,,,
77,-,Nina Simone,Feeling Good,-,4,18,,,,
78,-,Dave Koz,Love Is On the Way,-,15,28,,,,
79,-,Sade,Lovers Rock,-,71,5,,,,
80,-,Somi,Love Nwantinti (feat. In His Image),-,11,29,,,,
81,-,Dave Koz,"You Are Me, I Am You",-,61,28,,,,
82,-,George Benson,Love X Love,-,26,27,,,,
83,-,"Grover Washington, Jr.",Winelight,-,15,29,,,,
84,-,Hugh Masekela,"No Woman, No Cry",-,26,27,,,,
85,-,Hugh Masekela,Polina,-,57,27,,,,
86,-,Kenny G,Morning,-,9,27,,,,
87,-,Quincy Jones,Razzamatazz,-,68,27,,,,
88,-,Oriental Brothers International Band,Anam Ele Chi,-,12,23,,,,
89,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,25,,,,
90,-,Hugh Masekela,Emavungweni,-,61,24,,,,
91,-,Dr. Victor Olaiya,Iye Jemila,-,66,24,,,,
92,-,Earl Klugh,Sunset Island,-,8,18,,,,
93,-,Hugh Masekela,Elijah,-,68,24,,,,
94,-,Kenny G,Don't Make Me Wait for Love,-,19,24,,,,
95,down,George Benson,Unchained Melody,28,28,4,,,,
96,-,Somi,When Rivers Cry (feat. Common),-,74,20,,,,
97,-,Dizzy K. Falola,Baby Kilode,-,18,18,,,,
98,-,Felix da Housecat,Sinnerman (Remix),-,9,9,,,,
99,down,Dinah Washington,What a Difference a Day Made (Single Version),37,37,2,,,,
100,-,Hugh Masekela,Languta,-,78,16,,,,
