Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,5,,,,
2,up,Kenny G,Forever In Love,2,1,5,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,5,,,,
4,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,5,,,,
5,down,Kenny G,The Joy of Life,4,2,5,,,,
6,up,Hank Crawford,I've Just Seen a Face,7,3,5,,,,
7,down,Kenny G,Sentimental,5,3,5,,,,
8,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,4,5,,,,
9,up,Smooth Jazz All Stars,I Will Always Love You,79,9,2,,,,
10,up,Smooth Jazz Express,I Will Always Love You,80,10,2,,,,
11,up,George Benson,Give Me the Night,11,4,5,,,,
12,up,Kenny G,Songbird,12,3,5,,,,
13,up,Kenny G,G-Bop,13,3,5,,,,
14,up,Smooth Jazz Express,All At Once,81,14,2,,,,
15,up,Smooth Jazz Express,Greatest Love of All,82,15,2,,,,
16,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",14,10,3,,,,
17,down,Kenny G,That Somebody Was You (with Toni Braxton),15,3,5,,,,
18,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,4,5,,,,
19,down,Somi,Ginger Me Slowly,10,4,5,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,5,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,88,3,5,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,18,3,4,,,,
23,down,Hank Crawford,Tico Rico,19,15,5,,,,
24,-,Kool&Klean,Dreamscape,-,24,1,,,,
25,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),37,7,5,,,,
26,-,Kool&Klean,Meant to Be,-,26,1,,,,
27,down,Hank Crawford,Funky Rooster,20,12,5,,,,
28,down,Kenny G,Silhouette,21,8,5,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),22,12,5,,,,
30,down,Kenny G,The Wedding Song,23,7,4,,,,
31,-,Kool&Klean,Morning Mist,-,31,1,,,,
32,down,Dave Koz,Together Again,24,9,4,,,,
33,down,Earl Klugh,Tropical Legs,25,9,4,,,,
34,down,Spyro Gyra,Ariana,26,23,5,,,,
35,-,Kool&Klean,So Divine,-,35,1,,,,
36,down,Spyro Gyra,You Can Count on Me,27,24,4,,,,
37,up,Spyro Gyra,Breakfast At Igor's,44,33,4,,,,
38,-,Kool&Klean,Beyond the Horizon,-,38,1,,,,
39,down,Hank Crawford,Lady Soul,28,19,4,,,,
40,down,Kenny G,Alone,29,13,4,,,,
41,-,Kool&Klean,A Sky Full of Stars,-,41,1,,,,
42,down,Dave Koz,Careless Whisper,30,27,3,,,,
43,-,Kool&Klean,Miracles,-,43,1,,,,
44,down,Spyro Gyra,Heart of the Night,31,19,5,,,,
45,-,Kool&Klean,Gravity,-,45,1,,,,
46,down,Spyro Gyra,Pipo's Song,32,28,5,,,,
47,down,Quincy Jones,The Dude,33,31,3,,,,
48,-,Kool&Klean,Turn Me On,-,48,1,,,,
49,down,Fatai Rolling Dollar,Won Kere Si Number,34,7,3,,,,
50,down,Hank Crawford,Lullaby of Love,35,31,3,,,,
51,-,Kool&Klean,Amazing,-,51,1,,,,
52,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),36,14,3,,,,
53,-,Kool&Klean,Cruise,-,53,1,,,,
54,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",38,14,3,,,,
55,down,Dave Koz,The Dance,39,10,3,,,,
56,-,Boby Benson and his Combo,Gentleman Bobby,-,56,1,,,,
57,-,Kool&Klean,I Wanna Know,-,57,1,,,,
58,-,Catchy RhythmCatchy RhythmsJ.O. Araba and his Rhythm Blues,Iyawo Ma Pa Mi,-,58,1,,,,
59,down,Bob James & Earl Klugh,Where I Wander,51,9,5,,,,
60,-,Kool&Klean,Without You,-,60,1,,,,
61,-,Kool&Klean,Just a Kiss,-,61,1,,,,
62,-,J.O. Oyeshiku and His Rainbow Quintet,Oro Re O Repete,-,62,1,,,,
63,-,Kool&Klean,Good Life,-,63,1,,,,
64,down,Hank Crawford,Teach Me Tonight,40,33,3,,,,
65,-,Kool&Klean,Twilight,-,65,1,,,,
66,-,Relaxing Instrumental Jazz Academy,Chill Jazz Guitar,-,66,1,,,,
67,up,The Gary Tesca Orchestra,I Just Called to Say I Love You (Instrumental Cover),84,67,2,,,,
68,-,Kool&Klean,Sail,-,68,1,,,,
69,down,Kenny G,End of the Night,41,19,3,,,,
70,down,Kenny G,Going Home (Edit),42,5,2,,,,
71,up,Ray Hamilton Orchestra,Hello (Instrumental Cover),85,71,2,,,,
72,down,Spyro Gyra,Westwood Moon,61,51,2,,,,
73,up,Ray Hamilton Orchestra,Against All Odds (Take a Look At Me Now) [Instrumental Cover],86,73,2,,,,
74,-,Kool&Klean,Worth,-,74,1,,,,
75,-,Kool&Klean,Caught My Eye,-,75,1,,,,
76,-,Kool&Klean,Lost,-,76,1,,,,
77,-,Kool&Klean,Look at Me Now,-,77,1,,,,
78,down,Spyro Gyra,Birks Law,63,52,2,,,,
79,down,Spyro Gyra,Three Wishes,64,58,2,,,,
80,down,Spyro Gyra,Para Ti Latino,65,59,2,,,,
81,down,Quincy Jones,Just Once,45,12,2,,,,
82,down,Hank Crawford,Lament,46,34,2,,,,
83,down,Kenny G,Sentimental,47,8,2,,,,
84,down,Lee Oskar,Before the Rain,48,9,2,,,,
85,down,Spyro Gyra,Tower of Babel,67,64,2,,,,
86,down,Spyro Gyra,What Exit,69,66,2,,,,
87,down,Ofege,Nobody Falls,49,23,2,,,,
88,-,Eartha Kitt,Santa Baby (Original Mix),-,77,1,,,,
89,down,Spyro Gyra,The Unwritten Letter,73,67,2,,,,
90,down,Spyro Gyra,The Unknown Soldier,74,68,2,,,,
91,down,Spyro Gyra,Yosemite,75,70,2,,,,
92,down,Spyro Gyra,Limelight,76,71,2,,,,
93,down,Dr. Victor Olaiya,Mofe Mu Yan,52,10,2,,,,
94,down,Dr. Victor Olaiya,Omopupa,53,34,2,,,,
95,down,Ofege,Whizzy Llabo,54,39,2,,,,
96,down,Nina Simone,I Put a Spell On You,50,6,5,,,,
97,down,George Benson,Kisses In the Moonlight,55,17,2,,,,
98,-,Alice Coltrane & The Sai Anantam Ashram Singers,Satya Sai Isha,-,75,1,,,,
99,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,56,47,2,,,,
100,down,Hugh Masekela,Sekunjalo,57,48,2,,,,
