Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,144,,,,
2,up,Kenny G,Forever In Love,2,1,145,,,,
3,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,142,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,3,145,,,,
5,up,Kenny G,The Joy of Life,5,2,143,,,,
6,up,Kenny G,Sentimental,6,3,145,,,,
7,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,144,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,3,140,,,,
9,up,Hank Crawford,I've Just Seen a Face,9,3,140,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,144,,,,
11,up,Kenny G,G-Bop,11,3,143,,,,
12,up,George Benson,Give Me the Night,12,4,144,,,,
13,up,Kenny G,Songbird,14,3,145,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,143,,,,
15,down,Kenny G,Sentimental,13,8,137,,,,
16,up,Kenny G,That Somebody Was You (with Toni Braxton),16,3,144,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,143,,,,
18,up,Somi,Ginger Me Slowly,19,4,141,,,,
19,up,Hank Crawford,Tico Rico,20,15,141,,,,
20,up,Kenny G,Silhouette,21,8,144,,,,
21,up,Hank Crawford,Funky Rooster,22,12,141,,,,
22,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),23,7,61,,,,
23,up,Anyidons,Igbotic (feat. Kcee),24,4,97,,,,
24,up,Earl Klugh,Tropical Legs,26,9,140,,,,
25,-,Bobby Caldwell,What You Won't Do for Love,-,20,7,,,,
26,up,Fatai Rolling Dollar,Won Kere Si Number,28,7,136,,,,
27,up,Dave Koz,Together Again,29,9,136,,,,
28,up,Bob James & Earl Klugh,Where I Wander,30,9,144,,,,
29,up,Kenny G,The Wedding Song,31,7,142,,,,
30,up,Kenny G,Going Home (Edit),32,5,137,,,,
31,up,Nina Simone,Feeling Good,33,4,109,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),35,12,142,,,,
33,up,Kenny G,Homeland,36,10,131,,,,
34,up,Kenny G,Alone,37,13,142,,,,
35,up,Hank Crawford,Lady Soul,38,19,138,,,,
36,up,Lee Oskar,Before the Rain,39,9,133,,,,
37,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",40,14,138,,,,
38,up,Spyro Gyra,Ariana,41,23,142,,,,
39,up,Spyro Gyra,You Can Count on Me,42,24,139,,,,
40,-,Louis Prima,Pennies from Heaven,-,40,1,,,,
41,up,Kenny G,End of the Night,43,19,139,,,,
42,up,Dave Koz,Careless Whisper,44,27,138,,,,
43,up,Hank Crawford,Lullaby of Love,45,31,135,,,,
44,-,Femi Leye,Sise,-,44,1,,,,
45,-,Annie Lennox,I Put a Spell On You,-,45,1,,,,
46,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),46,14,139,,,,
47,up,Nina Simone,I Put a Spell On You,47,6,132,,,,
48,up,Spyro Gyra,Heart of the Night,48,19,140,,,,
49,up,Spyro Gyra,Pipo's Song,49,28,139,,,,
50,up,Quincy Jones,Just Once,50,12,133,,,,
51,up,Quincy Jones,The Dude,51,31,137,,,,
52,up,Dave Koz,The Dance,53,10,136,,,,
53,up,Hank Crawford,Teach Me Tonight,54,33,134,,,,
54,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,55,9,126,,,,
55,up,Hank Crawford,Lament,57,34,131,,,,
56,up,Dr. Victor Olaiya,Mofe Mu Yan,58,10,130,,,,
57,up,Ofege,Nobody Falls,60,23,131,,,,
58,up,Kenny G,The Moment,61,18,116,,,,
59,up,Dr. Victor Olaiya,Omopupa,62,34,128,,,,
60,up,Ofege,Whizzy Llabo,63,39,127,,,,
61,up,Sonny Okosuns & )zzidi,Mother & Child,64,13,120,,,,
62,up,George Benson,Kisses In the Moonlight,65,17,122,,,,
63,up,"Grover Washington, Jr.",Winelight,66,15,115,,,,
64,-,Alfredo Rodríguez,Raices (Roots) [feat. Richard Bona],-,64,1,,,,
65,up,Kenny G,In the Rain,67,15,114,,,,
66,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),68,20,117,,,,
67,up,Oriental Brothers International Band,Anam Ele Chi,69,12,93,,,,
68,up,Dr. Victor Olaiya,Ilu Le O,70,18,118,,,,
69,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,71,47,121,,,,
70,up,Hugh Masekela,Sekunjalo,72,48,121,,,,
71,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",18,10,35,,,,
72,up,Kenny G,Morning,73,9,105,,,,
73,up,George Benson,Give Me the Night (Edit),74,52,117,,,,
74,up,Kenny G,You Send Me (with Michael Bolton),75,15,114,,,,
75,up,Somi,Love Nwantinti (feat. In His Image),76,11,104,,,,
76,up,Dave Koz,Love Is On the Way,77,15,105,,,,
77,up,Earl Klugh,Sunset Island,78,8,82,,,,
78,up,Hugh Masekela,"No Woman, No Cry",79,26,103,,,,
79,up,Dave Koz,"You Are Me, I Am You",80,61,101,,,,
80,up,George Benson,Love X Love,81,26,104,,,,
81,up,Hugh Masekela,Polina,82,57,97,,,,
82,up,Kenny G,Don't Make Me Wait for Love,83,19,67,,,,
83,down,Diana Panton,"""A"" Your Adorable",52,31,4,,,,
84,down,Coffee Shop Vibes,Quem Sabe Amanhã,56,56,2,,,,
85,down,Quincy Jones,Razzamatazz,84,68,94,,,,
