Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,221,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,219,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,221,,,,
4,up,Kenny G,The Joy of Life,4,2,220,,,,
5,up,Kenny G,Sentimental,5,3,221,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,3,209,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,3,222,,,,
8,up,Hank Crawford,I've Just Seen a Face,9,3,217,,,,
9,up,Kenny G,G-Bop,11,3,218,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,4,221,,,,
11,up,George Benson,Give Me the Night,13,4,221,,,,
12,up,Kenny G,Songbird,14,3,222,,,,
13,down,Kenny G,That Somebody Was You (with Toni Braxton),6,3,221,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,220,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,220,,,,
16,up,Somi,Ginger Me Slowly,17,4,218,,,,
17,-,IAMDDB,Cry Baby,-,17,1,,,,
18,up,Hank Crawford,Tico Rico,18,15,218,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,221,,,,
20,-,Moreira Chonguiça & Manu Dibango,In a Sentimental Mood,-,20,1,,,,
21,down,Kenny G,Silhouette,19,8,221,,,,
22,down,Hank Crawford,Funky Rooster,20,12,218,,,,
23,down,Anyidons,Igbotic (feat. Kcee),21,4,174,,,,
24,-,Moreira Chonguiça & Manu Dibango,Softly as in a Morning Sunrise,-,24,1,,,,
25,down,Earl Klugh,Tropical Legs,22,9,217,,,,
26,down,Fatai Rolling Dollar,Won Kere Si Number,23,7,211,,,,
27,down,Kenny G,Going Home (Edit),24,5,214,,,,
28,down,Kenny G,The Wedding Song,25,7,218,,,,
29,-,Moreira Chonguiça & Manu Dibango,Tutu,-,29,1,,,,
30,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",26,25,33,,,,
31,down,Kenny G,Sentimental,27,8,214,,,,
32,down,Kenny G,Homeland,28,10,208,,,,
33,-,Moreira Chonguiça & Manu Dibango,Blues for Africa,-,33,1,,,,
34,down,Kenny G,Alone,29,13,219,,,,
35,down,Hank Crawford,Lady Soul,30,19,215,,,,
36,down,Kenny G,Songbird,31,30,32,,,,
37,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,32,9,202,,,,
38,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),33,14,216,,,,
39,down,Lee Oskar,Before the Rain,34,9,210,,,,
40,down,Kenny G,End of the Night,35,19,216,,,,
41,down,Hank Crawford,Lullaby of Love,36,31,212,,,,
42,down,Hank Crawford,Teach Me Tonight,37,33,211,,,,
43,down,Hank Crawford,Lament,38,34,208,,,,
44,down,Dr. Victor Olaiya,Mofe Mu Yan,39,10,207,,,,
45,-,Hugh Masekela,Batsumi (Mayibuye I Afrika),-,45,7,,,,
46,down,Kenny G,Jasmine Flower,40,39,32,,,,
47,down,Ofege,Nobody Falls,41,23,208,,,,
48,down,Kenny G,The Moment,42,18,193,,,,
49,down,Dr. Victor Olaiya,Omopupa,43,34,205,,,,
50,down,Ofege,Whizzy Llabo,44,39,204,,,,
51,down,Sonny Okosuns & )zzidi,Mother & Child,45,13,197,,,,
52,down,George Benson,Kisses In the Moonlight,46,17,199,,,,
53,down,"Grover Washington, Jr.",Winelight,47,15,192,,,,
54,down,Kenny G,In the Rain,48,15,191,,,,
55,down,Oriental Brothers International Band,Anam Ele Chi,49,12,170,,,,
56,down,Dr. Victor Olaiya,Ilu Le O,50,18,195,,,,
57,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,51,47,198,,,,
58,down,Hugh Masekela,Sekunjalo,52,48,198,,,,
59,down,Kenny G,Morning,53,9,182,,,,
60,down,Kenny G,You Send Me (with Michael Bolton),54,15,191,,,,
61,down,Somi,Love Nwantinti (feat. In His Image),55,11,181,,,,
62,down,George Benson,Give Me the Night (Edit),56,52,194,,,,
63,down,Earl Klugh,Sunset Island,57,8,159,,,,
64,down,Hugh Masekela,"No Woman, No Cry",58,26,180,,,,
65,down,Kenny G,Don't Make Me Wait for Love,59,19,143,,,,
66,down,Kenny G,The Moment,60,14,104,,,,
67,down,George Benson,Love X Love,61,26,178,,,,
68,down,Hugh Masekela,Polina,62,57,171,,,,
69,down,Kenny G,Havana,63,15,78,,,,
70,down,Dave Koz,Together Again,64,9,209,,,,
71,down,Bob James & Earl Klugh,Where I Wander,65,9,220,,,,
