Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafi Mohammad,Chupi Chupi,8,1,70,,,,
2,up,Anuragini Tripathi,Pyar Hua Iqrar Hua,11,1,44,,,,
3,up,Kumar Sanu,Hum Ne Toh Zindagi Ko,62,1,24,,,,
4,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,12,1,5,,,,
5,up,Shabnam,Mehboob Mere Mehboob Mere,31,1,20,,,,
6,down,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,5,2,19,,,,
7,up,Saira Naseem,Dafli Valay Dafli Baja,87,3,78,,,,
8,down,Zafar Iqbal,Aadmi Jo Kehta Hai,3,1,177,,,,
9,-,Mithro Molai,Jagiya Jagiya Sindhi Jagiya,-,4,8,,,,
10,-,Lata Mangeshkar,"Ab Raat Guzarne Wali Hai (From ""Awara"")",-,4,9,,,,
11,up,Sehar,Rut Hai Milan,86,2,30,,,,
12,down,Nizar,Aap Ki Nazron Ne Samjha,4,1,54,,,,
13,-,Anup Jalota,Mann Tera Paawan,-,6,27,,,,
14,up,Mehboob Chauhan,Dil Ke Jharoke Mein,16,4,99,,,,
15,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,122,,,,
16,-,Anup Jalota,He Naath Hridaya Mein Tum Mere,-,11,9,,,,
17,up,kamijee,Panchi,58,5,42,,,,
18,up,Nahid Niazi,Babu Jee Saab Gol Maal,49,4,38,,,,
19,up,The Boss,Neend Churayee Meri,66,14,108,,,,
20,down,Gulaab,Mubarak Ho Sab Ko,14,4,28,,,,
21,up,Måla,Ye Haseen Raat Aur Tanhayi,54,6,6,,,,
22,up,Rayen Kalpoe,Pyaar Kiya to Darna Kya,69,22,29,,,,
23,up,Aks,Kya Jeena,28,2,38,,,,
24,up,Sabina Yasmin,Nazrana Dil Nazrana,84,18,27,,,,
25,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",36,4,52,,,,
26,up,Shami Dhunwala,Kisise Tum Pyaar Karo,82,4,3,,,,
27,up,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,47,7,15,,,,
28,up,Khadija,Pyar Yahi Hai Kya,59,9,61,,,,
29,down,Padmakar Deshpande,Devadhideva,20,4,17,,,,
30,down,Kumar Sanu,Waada Tera Waada,13,10,21,,,,
31,down,Mohammad Ali Shyhaki,Jane Kya Huwa,25,5,74,,,,
32,down,Instrumental Performers,Om Jai Jagdish Hare,21,2,28,,,,
33,-,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,-,33,8,,,,
34,up,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,60,9,48,,,,
35,-,Jo'e,Pathar Ke Sanam,-,15,3,,,,
36,up,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,79,7,24,,,,
37,up,Tanveer Abbasi,Dil Pali Dasee,39,11,16,,,,
38,up,Kumar Sanu,Tujhe Pyar Karte Karte,46,38,16,,,,
39,-,Midival Punditz,Pahadee,-,39,5,,,,
40,up,Sahira Chaudhry,Aaja Tu Raja Aaja,45,18,90,,,,
41,down,Anupreeta,Aaj Phir Jeene Ki,26,12,25,,,,
42,down,Sonali Bajpayee,Dil to Hai Dil,34,25,19,,,,
43,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,44,2,16,,,,
44,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,29,,,,
45,-,Various Artists,Markandeya (Part II),-,2,3,,,,
46,-,Kavita Krishnamurthy & Sonu Nigam,Main Tera Dil,-,46,1,,,,
47,-,Lata Mangeshkar,"O Suno Suno Suno Suno Re Rasiya, From ''Jhanak Jhanak Payal Baje''",-,11,4,,,,
48,-,Mustahsen Gull,Tu Sada Khush Rahe,-,45,20,,,,
49,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,43,,,,
50,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,26,,,,
51,down,Nunda Eric,Aankhein Khuli Ho,30,7,2,,,,
52,-,Aarif Bhati,Saari Duniya Chhod Du,-,30,25,,,,
53,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,92,,,,
54,up,Anup Jalota,Sita Ke Ram (Live),65,23,28,,,,
55,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,52,,,,
56,-,Anwar Rafi,Janoo Sun Zara,-,9,19,,,,
57,-,Deepak Deewana,Ishq,-,57,3,,,,
58,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,62,,,,
59,down,Tarang,Take Tarang,48,10,12,,,,
60,-,Jeff Nelson,참 아름다워라,-,15,5,,,,
61,-,Amit Sumal,Karvatein,-,13,41,,,,
62,down,Måla,Is Bhari Duniya Mein,42,28,3,,,,
63,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,58,,,,
64,down,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,15,9,22,,,,
65,-,Munni Begum,Intezar Intezar,-,35,34,,,,
66,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,19,,,,
67,down,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",33,11,36,,,,
68,-,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),-,13,28,,,,
69,up,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",75,13,22,,,,
70,-,Niru Vij,Aankhon Hi Aankhon Mein,-,8,12,,,,
71,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),64,7,28,,,,
72,-,Mukesh,Awaara Hoon,-,3,52,,,,
73,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,52,2,,,,
74,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,44,,,,
75,-,Shabnam Majid,Pardesion Se Pooch Pooch Royi,-,38,9,,,,
76,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,38,12,59,,,,
77,-,Som na lata,Som na Lata,-,9,63,,,,
78,down,Jordan Sandhu,Out of Stock,74,51,2,,,,
79,-,Sunidhi Chauhan & Babul Supriyo,Pyaar Mange,-,25,14,,,,
80,down,Nasha Nasha Wa,Nasha Nasha Wa,43,14,13,,,,
81,down,Raja Kaasheff,Jo Baat Tujh Mein Hai,63,23,37,,,,
82,-,Bhai Joginder Singh Riar,Naam Simran,-,34,22,,,,
83,-,Sangeeta Bhageloe,Jab Tum Hote Ho,-,31,9,,,,
84,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,55,55,10,,,,
85,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,91,,,,
86,up,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",89,2,29,,,,
87,-,Kumar Sanu,Band Hoton Se,-,17,21,,,,
88,down,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",77,59,3,,,,
89,-,Vishal Bedardi,Ek or Labhar Ek or Marad,-,12,2,,,,
90,down,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,50,14,16,,,,
91,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,54,3,,,,
92,down,Palwasha,Hawaon Mein Fizaon Mein,35,4,30,,,,
93,down,Khurai Showqi,Chalo Dildar Chalo,72,36,13,,,,
94,down,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",92,5,11,,,,
95,down,Zafar Iqbal,Main Khush Naseeb Hoon,81,36,5,,,,
96,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,27,,,,
97,-,Sirasa Super Stars,Appadi Podu Podu,-,80,1,,,,
98,-,Padmashree Prof. Ram Panjwani,Aae Amarlal,-,98,1,,,,
