Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ahmed Rushdi,Ae Zindagi Ae Zindagi,-,1,8,,,,
2,-,Abida Parveen,Kya Khwab Tha,-,2,3,,,,
3,-,Zubin Shah,Teri Aankhon Ki Qasam,-,1,6,,,,
4,-,Asha Bhosle,"Holi Hai Holi Sakhi, From ''Khota Paisa''",-,4,1,,,,
5,up,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,38,3,24,,,,
6,up,Indu Sonali,Kisi Ki Nazar,8,6,29,,,,
7,up,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,39,7,14,,,,
8,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,5,2,62,,,,
9,up,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),15,1,15,,,,
10,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,107,,,,
11,-,Jagjit Singh,Sumiran Kar Le Charon Bela,-,9,18,,,,
12,-,Kumar Sanu,Hum Ne Toh Zindagi Ko,-,1,56,,,,
13,up,Nizar,Aap Ki Nazron Ne Samjha,13,1,88,,,,
14,up,Savita Singh TT,Jab Chaye,49,14,4,,,,
15,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),25,7,73,,,,
16,down,Shafa,Ve Haniya,2,2,5,,,,
17,-,Moshiur Bappy,Dheere Dheere Se (Cover Version),-,8,13,,,,
18,-,Lata Mangeshkar,"Sunate the Naam Ham Jin Kaa Bahaar Se, From ''Aah''",-,6,4,,,,
19,down,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),1,1,20,,,,
20,down,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,4,3,30,,,,
21,-,Vipin Dhira,Roka Kai Baar Maine,-,21,2,,,,
22,up,Vicky,Tip Tip Barsa Pani,59,21,3,,,,
23,-,Dharmendra Sewan,Herda Ramro,-,23,2,,,,
24,down,Zafar Iqbal,Aadmi Jo Kehta Hai,14,1,221,,,,
25,up,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,52,6,19,,,,
26,up,Instrumental Performers,Payoji Maine Ram Ratan,53,3,48,,,,
27,-,Eleyas Hossain & Shoshi,Opshori (feat. Rafat Rajib),-,27,1,,,,
28,down,Tigri Sasra,Soul,26,1,36,,,,
29,-,Kunal Ganjawala & Himesh Reshammiya,Sharaabe Mohabbat,-,14,16,,,,
30,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,39,,,,
31,down,Rochana Balgobind,Matak Chalungi,30,6,53,,,,
32,-,Niru Vij,Aankhon Hi Aankhon Mein,-,8,18,,,,
33,down,Padmakar Deshpande,Devadhideva,7,4,63,,,,
34,down,Ashalata Dasi,Chamak Chamak,12,1,100,,,,
35,-,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),-,3,18,,,,
36,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,18,1,50,,,,
37,down,Jo'e,Pathar Ke Sanam,31,15,47,,,,
38,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,41,,,,
39,-,Randy B,Chori Chori Dil Tera,-,10,18,,,,
40,-,Gulaab,Mubarak Ho Sab Ko,-,4,56,,,,
41,down,Tarang,Take Tarang,29,10,58,,,,
42,-,Rahat Fateh Ali Khan,Akhiyan Taras Gaiyan Dhola,-,10,8,,,,
43,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,102,,,,
44,up,Ghulam Ali,Ae Dil-E-Nadan,50,38,29,,,,
45,-,Asha Bhosle & Amit Kumar,Bheja Bheja Raat,-,38,16,,,,
46,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),11,1,32,,,,
47,-,Saaj Bhatt & Sanjeev Chaturvedi,Tum Kho Gaye Ho Kaha,-,18,11,,,,
48,-,Kundan Lal Saigal,"Hat Gai Lo Kaali Ghata, From ''Lagan''",-,48,1,,,,
49,down,"Dj Rizwan, Irfan Pathan & Stonner",Ehsaas,28,28,2,,,,
50,-,Emarshal,Luv Me Now,-,50,1,,,,
51,down,Anwar Rafi,Dil Laga Ke Mujhe Apna Bana Ke,43,16,9,,,,
52,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,45,,,,
53,-,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,-,24,13,,,,
54,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,82,,,,
55,-,Ali Zafar,Mujhe Tum Nazar Se,-,24,10,,,,
56,-,karana,Om Namo Bhagavate,-,56,2,,,,
57,-,Rang Puhar Carnatic Group,Tere Sur Aur Mere Geet,-,57,1,,,,
58,-,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,-,9,21,,,,
59,-,Anup Jalota,Jo Hum Bhale Bure Tau Tere,-,13,13,,,,
60,-,Arjun & Mickey Singh,Tingo,-,6,44,,,,
61,-,Anup Jalota,Jag Mein Sundar Hai Do Naam,-,40,7,,,,
62,-,Vicky Singh,Dil Lena Khel Hai,-,13,22,,,,
63,-,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),-,10,43,,,,
64,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,34,13,,,,
65,-,Kamal Raja,The Ride,-,23,23,,,,
66,down,Kumar Sanu,Waada Tera Waada,40,10,56,,,,
67,-,Ravi B & Nisha B,Mehendi Ka Ranngg (Karma Version),-,18,7,,,,
68,down,Silinder Pardesi,Mere Sapno Ki Rani,41,8,24,,,,
69,down,Anupreeta,Aaj Phir Jeene Ki,55,12,38,,,,
70,down,Lata Mangeshkar,"Zulmi Sang Aankh Ladi Re, From ''Madhumati''",63,48,13,,,,
71,-,Kumar Sanu,Dil Hai Bechain,-,59,14,,,,
72,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,163,,,,
73,-,Krishna Das,Sri Bajrang Baan,-,73,2,,,,
74,-,Mani Bharathi,Katrinile Varum Geetham,-,38,19,,,,
75,-,Savita Singh TT,Oh Mere Sona (feat. Raquel),-,4,32,,,,
76,-,Atif Aslam & Mai Dhai,Kadi Aao Ni,-,58,1,,,,
77,down,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",60,1,16,,,,
