Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,2,1,79,,,,
2,up,Rochana Balgobind,The Chutney Caribbean (Mashup),3,1,9,,,,
3,up,Sabrina Shuvra,Parthibo Onubhuti,4,3,46,,,,
4,up,Prince Gaurav Jain,Labon Ko,22,3,22,,,,
5,up,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,16,3,16,,,,
6,up,Bablu,Kanchi Re Kanchi (feat. Rizia),9,1,60,,,,
7,up,Nusrat Fateh Ali Khan,Kinna Sohna,12,1,36,,,,
8,up,Zafar Iqbal,Jane Kyon Log,19,1,88,,,,
9,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,28,,,,
10,down,Varun Ramnarine,Naino Ne Baandhi,5,2,57,,,,
11,-,Lata Mangeshkar,"Sajan Ki Galiyan Chhod Chale, From ''Bazaar''",-,11,2,,,,
12,down,DJNATIONREMIX,Nainowale Ne,6,3,4,,,,
13,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,50,,,,
14,up,Call,Dharkay Jiya,24,5,61,,,,
15,-,Nadir Farhad,Ishara Ishara,-,15,1,,,,
16,-,Lata Mangeshkar,"Na Pucho Pyar Ki, Humne Jo Haqiqat Dekhi, From ''Ek Saal''",-,16,1,,,,
17,-,Pinky Sisters,Ni Main Yaar Manana Ni,-,9,16,,,,
18,-,Musarrat Nazir,Dharak Dharak,-,5,18,,,,
19,-,Asha Bhosle,"Chandni Ki Paalki Me Baithkar, From ''Jeevan Jyoti''",-,4,2,,,,
20,-,Ashwini Bhide Deshpande,Tero Chakar Kare Pukar,-,20,12,,,,
21,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,6,,,,
22,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,14,1,93,,,,
23,up,Kumar Sanu,Nazar Ke Samne,66,9,40,,,,
24,up,Rahat Fateh Ali Khan,Nazar Se Nazar,61,24,3,,,,
25,up,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,88,15,5,,,,
26,up,Us,Sang Sang Tere,26,14,50,,,,
27,up,Sunidhi Chauhan,Dil Dharkay,42,11,53,,,,
28,up,Adnan Sami,Dewane (Solo),71,10,41,,,,
29,-,Ravi Shankar,Raga Hamsadhwani,-,29,1,,,,
30,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",17,2,44,,,,
31,up,WorldSong,Pehli Nazar Mein,52,30,22,,,,
32,-,Ashwini Bhide Deshpande,Jwalatkoti Balark,-,21,12,,,,
33,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,8,1,79,,,,
34,-,Sabir Mirza,Tere Chehre Se Nazar Nahin,-,8,14,,,,
35,up,Bombay Vikings,Hawa Mein Udati Jaaye,94,2,66,,,,
36,down,Instrumental Performers,Vaishnav Janato,32,5,74,,,,
37,up,Manzoor Sakhirani,Khabar Na Hui Toon,99,28,17,,,,
38,-,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,-,13,25,,,,
39,-,Various Artists,Suno Chhotisi Gudiyan Ki,-,14,4,,,,
40,-,Filippo Dall'asta,Insaaf Ki Dagar Pe,-,10,12,,,,
41,up,Azra Jehan,Ton Mile Kadi Kadi,44,4,17,,,,
42,down,Runa Laila,Tip Tip Tip Tip,23,2,66,,,,
43,up,Prince Gaurav Jain,Bas Ek Pal,87,9,3,,,,
44,up,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),81,24,39,,,,
45,down,Zafar Iqbal,Aadmi Jo Kehta Hai,1,1,92,,,,
46,down,Kishore Kumar,"Jeevan Ke Safar Mein Rahi, From «Munimji»",21,21,7,,,,
47,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,20,6,48,,,,
48,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,10,8,,,,
49,-,Devika,Tujhse Naraaz Nahin,-,1,64,,,,
50,up,Zubeeda Khanum,Kaise Kahoon Mein,69,5,34,,,,
51,-,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,-,4,5,,,,
52,down,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),35,16,24,,,,
53,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,31,,,,
54,up,The Boss,Neend Churayee Meri,77,14,49,,,,
55,-,Amit Sumal,Karvatein,-,13,1,,,,
56,down,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,11,2,33,,,,
57,down,Swarna,Teri Meri Kahani,51,13,49,,,,
58,down,Frico Labelle,Nisa nisa,37,18,13,,,,
59,down,Nahid Akhtar,Tu Chanda Main Chandni,10,6,36,,,,
60,-,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",-,14,26,,,,
61,down,Jupiters,Tu Jo Chale Saath Saath,46,8,16,,,,
62,down,Mehdi Hassan,Dil-e-Nadan Tujhe,40,33,9,,,,
63,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,10,,,,
64,down,Alamgir,Tum Hi Se Hua Hai,50,27,54,,,,
65,-,A. Nayyar,Meri Mohabbat Jawan,-,18,21,,,,
66,-,Raja Kashif,To Hi Woh Haseen,-,33,41,,,,
67,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),13,2,6,,,,
68,-,Alamgir,Mujhe Tum Yaad Aate Ho,-,20,11,,,,
69,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,37,1,,,,
70,-,Sadhana Sargam,Bhole Shankar Se,-,34,4,,,,
71,down,Live Tiwari,Kitna Kuch Badal Gaya,56,47,11,,,,
72,-,Muslim Baloch,Mere Dushman Tu Meri Dosti,-,35,25,,,,
73,-,Khurram Jani & JKD,Duniya Banane Wale ,-,42,5,,,,
74,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,20,,,,
75,-,Hunterz,Releh,-,49,1,,,,
76,up,Silinder Pardesi,Yeh Mana Meri Jaan,82,8,62,,,,
77,-,Riaz Ali & Imtiaz Ali,Ae Watan Ae Watan,-,77,1,,,,
78,-,Roop Kumar Rathod,Ek Tasveer Khayalon Mein Bani Jaati Hai,-,67,1,,,,
79,-,Anwar Rafi,Hai Zindagi Se Behtar,-,4,11,,,,
80,down,Jhuma,Chupi Chupi Mon,60,27,3,,,,
81,-,Twinkle,Qasam Ki Qasam,-,2,10,,,,
82,-,Monu Music India,Dheere Dheere Se,-,30,5,,,,
83,down,Jagjit Singh,Jhuki Jhuki Si Nazar (Live),58,24,9,,,,
84,down,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",80,12,3,,,,
85,down,Jagjit Singh & Asha Bhosle,Jab Samne Tum Aa Jate Ho,72,8,10,,,,
86,down,DJ Frenzy,Nit Khair Manga (Edit),79,21,10,,,,
87,-,Atif Aslam,Chale To Kat Hi Jayega,-,19,7,,,,
88,-,Dr Zeus,"Naina (feat. Lehmber Hussainpuri, Kingsley & Shortie)",-,64,2,,,,
89,-,Ashalata Dasi,Chamak Chamak,-,1,7,,,,
90,-,Munni Begum,Intezar Intezar,-,35,7,,,,
91,-,Mohammed Rafi,Paon Padun Tore Shyam,-,2,7,,,,
92,-,Talat Mehmood,Arman Bhare Dil Ki Lagan,-,35,17,,,,
93,down,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke,70,3,13,,,,
94,-,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),-,40,5,,,,
95,-,Shaun,Neat Challni,-,41,15,,,,
96,-,Nighat Naaz,I Am Disco Dancer,-,32,1,,,,
97,down,Mehboob Chauhan,Dil Ke Jharoke Mein,27,4,19,,,,
98,-,Som na lata,Som na Lata,-,9,16,,,,
99,down,Shazia Manzoor,Rim Jim Rim Jim,90,33,2,,,,
100,-,P. Jayachandran & Sujatha Mohan,Swayamvarachandrike,-,65,2,,,,
