Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,34,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,4,1,41,,,,
3,up,Varun Ramnarine,Naino Ne Baandhi,3,2,12,,,,
4,down,Devika,Tujhse Naraaz Nahin,2,1,47,,,,
5,-,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,-,1,15,,,,
6,up,Instrumental Performers,Vaishnav Janato,62,5,29,,,,
7,up,"Kami. K, Kishore Kumar, Raja Wilco & Nikhil","This Way, That Way (Apni To)",11,7,2,,,,
8,down,Bablu,Kanchi Re Kanchi (feat. Rizia),6,1,15,,,,
9,up,Aditya Salankar,Teri Meri Kahaani Adhuri,21,4,33,,,,
10,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,64,6,14,,,,
11,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,7,1,48,,,,
12,up,Khaled Anam,In Haathon Mein,29,10,13,,,,
13,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,43,,,,
14,down,Zafar Iqbal,Aadmi Jo Kehta Hai,10,1,48,,,,
15,-,Ram,Dil Ke Jharokhe Mein,-,15,4,,,,
16,down,Call,Dharkay Jiya,15,5,18,,,,
17,down,Zafar Iqbal,Jane Kyon Log,14,1,48,,,,
18,-,Adeel Barki,Yeh Lal Rang,-,2,31,,,,
19,down,Adnan Sami,Dewane (Solo),18,10,7,,,,
20,down,Zack Knight,Dua,16,10,26,,,,
21,up,Hasnain,Aye Mere Humsafar,97,8,16,,,,
22,-,Nizar,Ek Pyar Ka Naghma Hai,-,10,3,,,,
23,-,Hridaynath Mangeshkar & Lata Mangeshkar,Ek Haseen Nigah Ka,-,23,1,,,,
24,-,Mahima,Kab Talak Shama Jali,-,1,8,,,,
25,-,Omar,Ramta Jogi,-,13,18,,,,
26,-,Sabrina Shuvra,Parthibo Onubhuti,-,3,1,,,,
27,down,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,13,13,11,,,,
28,down,Sufiyana Kalaam,Ya Ali Raham Ali,20,7,48,,,,
29,down,Silinder Pardesi,Yeh Mana Meri Jaan,26,8,24,,,,
30,up,Us,Sang Sang Tere,43,14,10,,,,
31,-,Waqar Ali,Mera Naam Hai Mohabbat,-,25,6,,,,
32,-,Momina Mustehsan & Asim Azhar,Mahi Aaja,-,5,11,,,,
33,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,12,,,,
34,up,Irm Hassan,Agar Talab Se Bhi,49,11,20,,,,
35,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,22,1,34,,,,
36,-,Project Mastana,Roop Tera Mastana,-,11,11,,,,
37,-,Mukesh & Naushad,"Jhoom Jhoom Ke Nacho (From ""Andaz"")",-,26,7,,,,
38,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,5,,,,
39,-,Kumar Sanu,Nazar Ke Samne,-,9,19,,,,
40,up,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",40,6,19,,,,
41,-,Akhil & Manni Sandhu,Karde Haan,-,11,35,,,,
42,-,Kunal Ganjawala & Sunidhi Chauhan,Yun Hota Toh Kya Hota,-,41,2,,,,
43,up,Richa Sharma,Dam Mast Qalandar,44,15,3,,,,
44,-,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),-,3,1,,,,
45,up,Ghulam Ali,Zeehal-E-Miskin,68,17,14,,,,
46,up,Bilal Saeed & Momina Mustehsan,Baari,58,4,33,,,,
47,up,Ayesha Akbar,Tu Shah E Khubaan,50,6,11,,,,
48,-,Gaurav Chopra,Ek aalam-e-masti Hai,-,48,1,,,,
49,-,Anup Jalota,Mann Tera Paawan,-,6,4,,,,
50,down,Junaid,Woh Kaun Thi,35,3,14,,,,
51,up,Karan Aujla,Hint,51,28,38,,,,
52,-,Rahul Sharma,Conversations In Love,-,1,17,,,,
53,-,Sachin Sharma,Tujhe Dhoond Dhoond Ke,-,53,1,,,,
54,up,Reshma,Lambi Judai,89,24,11,,,,
55,down,Karan Aujla,Jhanjar,53,20,30,94,2020-01-26,94,2020-01-26
56,-,Anwar Rafi,Dil Tarpa Hai Seene Mein,-,13,1,,,,
57,up,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,82,11,22,,,,
58,-,Attaullah Khan Esakhelvi,Ishq Ne Mara,-,17,9,,,,
59,up,Rahul Sharma,Sing With Us,69,9,17,,,,
60,-,K. J. Yesudas & Sujatha Mohan,Aaroral,-,44,2,,,,
61,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),65,36,25,,,,
62,down,Rao Brothers,Teri Kya Baat Hai,19,19,2,,,,
63,-,Yemi Sax,Dumebi,-,63,1,,,,
64,-,"Lata Mangeshkar, Madan Mohan & Talat Mahmood","Teri Chamakti Aankhon Ke (From ""Chhote Babu"")",-,5,1,,,,
65,-,Shivjot,Halke Halke,-,14,4,,,,
66,up,Sunidhi Chauhan,Dil Dharkay,70,11,31,,,,
67,-,Rehan Siddique,Judaa (Khafa Hoon Remix),-,24,6,,,,
68,-,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),-,24,5,,,,
69,down,Various Artists,Serenity,9,9,21,,,,
70,down,Nooran Lal,Dil Aashiq Sajna Tera,42,42,3,,,,
71,up,Desi Family,Jatta Ve,78,29,20,,,,
72,down,Sri Ganapathy Sachchidananda Swamiji,Datta Datta Datta,46,46,11,,,,
73,-,Sleepy Babies,Jaisa Karoge Waisa Bharoge,-,23,4,,,,
74,-,Noor Jehan,Na Jane Kaisa Safar Hai Mera,-,28,4,,,,
75,-,Hakeem Baloch,Jab Dil Hi Toot Gaya,-,25,1,,,,
76,-,Lata Mangeshkar,Yeh Arzoo Thi Kabhi Hum Bahaar Dekhenge (From ''Baarish''),-,36,3,,,,
77,-,Lata Mangeshkar,"Zulmi Sang Aankh Ladi Re, From ''Madhumati''",-,48,2,,,,
78,-,Bindusri & Kuljit Bhamra,Tum Kya Jaano,-,78,2,,,,
79,down,Zubeeda Khanum,Kaise Kahoon Mein,55,5,6,,,,
80,-,Shabaz,Lashkara (Reflection),-,22,5,,,,
81,-,autorickshaw,Aaj Ki Raat,-,11,8,,,,
82,-,Musarrat Nazir,Dharak Dharak,-,5,3,,,,
83,down,Miss Pooja,Rabb Wangu,48,27,27,,,,
84,-,Ashok Khosla,Jab Bhi Phool Khile Gulshan Mein,-,70,3,,,,
85,-,Waseem Ahmed Naqshbandi,Hum Ko Apni,-,17,6,,,,
86,up,Kumar Sanu,Ek Masoom Ladki,93,59,8,,,,
87,down,Runa Laila,Tip Tip Tip Tip,24,2,21,,,,
88,-,WorldSong,Pehli Nazar Mein,-,30,4,,,,
89,down,DJ HMD,Mera Desh,47,5,48,,,,
90,-,Jupiters,Tu Jo Chale Saath Saath,-,8,6,,,,
91,down,Rahat Fateh Ali Khan,Piya Re Piya Re,32,13,30,,,,
92,-,DJ HMD,Chal Mere Bhai,-,13,5,,,,
93,-,Jina,Zindagi Safar Hai,-,43,2,,,,
94,down,Swarna,Teri Meri Kahani,83,13,13,,,,
95,-,Rändaja,Veere Veere Päevakene,-,37,3,,,,
96,down,Shuja Hyder,"Tau Dil Ka Kia Hua (From ""Tau Dil Ka Kia Hua"")",94,7,10,,,,
97,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,5,,,,
98,-,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",-,27,5,,,,
99,-,Amma,Chinna Chinna,-,54,1,,,,
100,-,Mehdi Hassan,Chehre Pe Na Zulfen,-,17,11,,,,
