Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafi Mohammad,Chupi Chupi,12,1,76,,,,
2,up,Tigri Sasra,Soul,14,1,2,,,,
3,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,70,1,11,,,,
4,up,Saira Naseem,Dafli Valay Dafli Baja,7,3,84,,,,
5,-,Lata Mangeshkar & Mukesh,"Dambahar Jo Udhar Munh Phere (From ""Awara"")",-,2,4,,,,
6,down,Shabnam,Mehboob Mere Mehboob Mere,1,1,26,,,,
7,down,Sehar,Rut Hai Milan,2,2,36,,,,
8,up,Hasnain,Aye Mere Humsafar,60,8,100,,,,
9,up,Mehboob Chauhan,Dil Ke Jharoke Mein,17,4,105,,,,
10,down,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,3,2,25,,,,
11,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),95,2,73,,,,
12,up,Palwasha,Hawaon Mein Fizaon Mein,44,4,35,,,,
13,up,Tony Kakkar & Young Desi,Senorita,19,13,2,,,,
14,up,Twinkle,Qasam Ki Qasam,18,2,62,,,,
15,up,Khalil Haider,Mere Samne Tu,61,13,5,,,,
16,up,The Boss,Neend Churayee Meri,79,14,114,,,,
17,down,Nizar,Aap Ki Nazron Ne Samjha,16,1,60,,,,
18,up,Dhaval Kothari,Aaja Re Aa,56,15,35,,,,
19,up,Jo'e,Pathar Ke Sanam,32,15,9,,,,
20,up,Saaj Bhatt & Sanjeev Chaturvedi,Seene Kii Sarhad Mein,24,16,6,,,,
21,-,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,-,6,2,,,,
22,-,Mehnaz,Kabhi Khatta Lagta Hai,-,7,59,,,,
23,-,Jagjit Singh,Tum Peer Haro Brij Ke Swami,-,20,7,,,,
24,up,Alka Yagnik & Udit Narayan,Kya Nahi Kya Kiya,39,3,4,,,,
25,up,Ayesha Akbar,Tu Shah E Khubaan,37,6,128,,,,
26,down,Nahid Niazi,Babu Jee Saab Gol Maal,4,4,43,,,,
27,up,Sahira Chaudhry,Aaja Tu Raja Aaja,28,18,95,,,,
28,-,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,-,8,20,,,,
29,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,13,20,,,,
30,-,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,-,30,3,,,,
31,-,Gulam Ali,Barso Re Barso Megha,-,13,2,,,,
32,up,Khadija,Pyar Yahi Hai Kya,46,9,67,,,,
33,up,Anwar Rafi,Janoo Sun Zara,92,9,24,,,,
34,up,Dj Avi,Badan Pe Sitare (Prince Remix),38,20,47,,,,
35,up,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),89,13,34,,,,
36,up,Anuragini Tripathi,Pyar Hua Iqrar Hua,50,1,48,,,,
37,down,Padmakar Deshpande,Devadhideva,25,4,23,,,,
38,down,Ashalata Dasi,Chamak Chamak,22,1,69,,,,
39,up,Zafar Iqbal,Parde Mein Rehne Do,41,4,67,,,,
40,-,Måla,Ye Haseen Raat Aur Tanhayi,-,6,11,,,,
41,down,Sonali Bajpayee,Dil to Hai Dil,30,25,25,,,,
42,-,"Anu Malik, K.S. Chithra, Shah Rukh Khan & Hrishitaa Bhatt","Raat Ka Nasha (From ""Asoka"")",-,5,5,,,,
43,down,Savita Singh TT,Oh Mere Sona (feat. Raquel),20,4,4,,,,
44,-,Lata Mangeshkar,"Jab Se Balam Ghar Aae (From ""Awara"")",-,10,11,,,,
45,up,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",64,11,41,,,,
46,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,32,,,,
47,down,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",9,5,16,,,,
48,-,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,-,24,5,,,,
49,up,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,57,7,21,,,,
50,-,Asha Bhosle,"Ine Do Aur Jiyo, Maranaa To Sabako Hai, From ''Taxi Driver''",-,6,1,,,,
51,down,Udit Narayan & Sadhana Sargam,Chand Taron Mein,31,24,6,,,,
52,down,Various Artists,Dil Mangni,26,1,26,,,,
53,-,G-Nius,Botal Lawo (feat. Rowello),-,29,11,,,,
54,-,Devi Neha Saraswat & Devi Nidhi Saraswat,Nagri Nagri Dware Dware,-,26,18,,,,
55,-,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",-,2,6,,,,
56,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,63,,,,
57,up,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",84,12,28,,,,
58,up,Kumar Sanu,Waada Tera Waada,63,10,26,,,,
59,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,41,,,,
60,-,Zafar Iqbal,Main Khush Naseeb Hoon,-,36,6,,,,
61,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,49,2,22,,,,
62,down,Zafar Iqbal,Aadmi Jo Kehta Hai,52,1,182,,,,
63,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),86,7,34,,,,
64,down,Nunda Eric,Aankhein Khuli Ho,36,7,8,,,,
65,up,Tarang,Take Tarang,87,10,18,,,,
66,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,48,,,,
67,up,Ravi B & Nisha B,Mehendi Ka Ranngg (Karma Version),69,18,2,,,,
68,-,"Lata Mangeshkar, Madan Mohan & Talat Mahmood","Teri Chamakti Aankhon Ke (From ""Chhote Babu"")",-,5,15,,,,
69,-,Shami Dhunwala,Kisise Tum Pyaar Karo,-,4,7,,,,
70,down,Im Karan,Gaddiyan Uchiya Rakhiya,11,11,2,,,,
71,up,Gulaab,Mubarak Ho Sab Ko,78,4,33,,,,
72,-,Aarif Bhati,Saari Duniya Chhod Du,-,30,29,,,,
73,down,"Yasser Desai, Rajat Nagpal & Samay",Kuch Itne Haseen,72,25,7,,,,
74,-,Mehdi Hassan,Na Kisi Ki Aankh Ka,-,26,50,,,,
75,up,Kunal Ganjawala,Mulaqaat Hai,85,11,39,,,,
76,down,kamijee,Panchi,15,5,48,,,,
77,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,29,,,,
78,up,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,94,9,52,,,,
79,-,Kishore,Hum Hain Rahi Pyar Ke,-,5,10,,,,
80,up,Sirasa Super Stars,Appadi Podu Podu,99,80,5,,,,
81,down,Sherwin Mathura,Dekha Ek Khwab,34,14,6,,,,
82,down,Anup Jalota,Sita Ke Ram (Live),65,23,34,,,,
83,down,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),33,10,14,,,,
84,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,48,12,64,,,,
85,down,Aks,Kya Jeena,42,2,44,,,,
86,-,Mahima,Kab Talak Shama Jali,-,1,29,,,,
87,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,96,6,98,,,,
88,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,58,,,,
89,-,Sajjad Ali,Aap Kyon Roye,-,45,26,,,,
90,down,Rayen Kalpoe,Pyaar Kiya to Darna Kya,76,22,32,,,,
91,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,28,,,,
92,down,Tanveer Abbasi,Dil Pali Dasee,82,11,22,,,,
93,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,61,3,,,,
94,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,47,1,29,,,,
95,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,79,,,,
96,down,Waheed Nawaz,Rab Na Kare,23,23,2,,,,
97,down,Måla,Is Bhari Duniya Mein,75,28,8,,,,
98,-,Sangeeta Bhageloe,Jab Tum Hote Ho,-,31,10,,,,
99,-,Munni Begum,Intezar Intezar,-,35,39,,,,
100,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,95,,,,
