Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,10,,,,
2,-,Wahab Khan,Kaun Hai Jo Sapnon Men,-,2,16,,,,
3,up,Devika,Tujhse Naraaz Nahin,3,1,24,,,,
4,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,5,1,24,,,,
5,down,Partners In Rhyme,Tere Bin,4,2,24,,,,
6,-,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,-,1,1,,,,
7,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,1,17,,,,
8,up,Aditya Salankar,Teri Meri Kahaani Adhuri,22,4,13,,,,
9,-,Naseebo Lal,Dil Ka Kya Karen,-,9,7,,,,
10,down,Pankaj Kumar,Deewana Leke Aaya Hai,7,2,2,,,,
11,-,Ameer Ali,Ankhon Mein Kajal,-,6,4,,,,
12,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,11,1,24,,,,
13,down,Instrumental Performers,Vaishnav Janato,10,5,5,,,,
14,down,Bombay Vikings,Hawa Mein Udati Jaaye,9,2,24,,,,
15,up,sanyogita kumari & Sanyogita,Channe Ke Khet Mein,29,13,9,,,,
16,up,Zafar Iqbal,Aadmi Jo Kehta Hai,16,1,24,,,,
17,up,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),19,1,24,,,,
18,up,Shankar Jaikishan,Title Music,20,18,2,,,,
19,down,Bilal Saeed & Momina Mustehsan,Baari,15,4,20,,,,
20,up,Kumar Sanu,Maine Pyar Tumhi Se Kiya,87,20,10,,,,
21,down,Adeel Barki,Yeh Lal Rang,2,2,13,,,,
22,-,Saira Naseem,Laaga Thara Jiyaa,-,22,1,,,,
23,up,Sufiyana Kalaam,Ya Ali Raham Ali,23,7,24,,,,
24,up,Silinder Pardesi,Janam Janam Ka Saath Hai,26,1,23,,,,
25,down,DJ HMD,Mera Desh,17,5,24,,,,
26,-,Musarrat Nazir,Ban Ke Gulab Ka Phool,-,4,18,,,,
27,-,Shakir Baloch,Dil Ko Jan Jaye,-,18,6,,,,
28,-,Junaid Asghar,Chand Se Parda Kijiye,-,7,4,,,,
29,-,Penn Masala,Walking Away / Kya Kare Kya Na Kare,-,4,1,,,,
30,up,Jassi,Dil Le Gayee,46,4,24,,,,
31,-,Kumar Sanu,Dil Jaane Jigar,-,4,1,,,,
32,up,Jassi Sidhu & B21,Darshan (Remix),63,23,14,,,,
33,-,Udit Narayan,Timilai Dekhne Manchhee,-,33,8,,,,
34,-,Zakaria Abdulla,Takey,-,27,14,,,,
35,-,autorickshaw,Aaj Ki Raat,-,11,2,,,,
36,-,Sunbul Raja,Apne Hathon Ki Lakiron,-,30,7,,,,
37,down,Zafar Iqbal,Jane Kyon Log,8,1,24,,,,
38,-,Waseem Khan,Dil Pagal,-,30,10,,,,
39,-,Narmeen Niazi,Dekha Jab Se,-,23,3,,,,
40,-,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),-,1,1,,,,
41,down,Tigerstyle,Nachna Onda Nei,32,7,7,,,,
42,-,Ashwini Bhide Deshpande,Tero Chakar Kare Pukar,-,20,4,,,,
43,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,4,,,,
44,up,Yugraj,Aaja Aaja Aaja,45,6,21,,,,
45,down,Mantra Live,Sitar Meditation (feat. Glenn Sharp),34,34,2,,,,
46,up,Karan Aujla,Jhanjar,89,20,9,94,2020-01-26,94,2020-01-26
47,-,Zafar Iqbal,Mana Ho Tum Behad Haseen,-,15,6,,,,
48,-,Kumar Sanu,Nazar Ke Samne,-,9,2,,,,
49,-,Sunidhi Chauhan,Dil Dharkay,-,11,14,,,,
50,down,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,18,5,24,,,,
51,up,Project Mastana,Roop Tera Mastana,83,11,9,,,,
52,-,Rehan Siddique,Judaa (Khafa Hoon Remix),-,24,2,,,,
53,-,A. Nayyar,Meri Mohabbat Jawan,-,18,6,,,,
54,-,Mehdi Hassan,Tum Ne Bhi Kabhi,-,10,2,,,,
55,-,Ghulam Ali,Zeehal-E-Miskin,-,17,4,,,,
56,up,Silinder Pardesi,Chand Mera Dil (Unplugged),82,2,7,,,,
57,down,Manjushree Oak,Yeh Hai Reshmi Zulfon,13,2,10,,,,
58,down,Hassan Mushtaq Madni,Zindagi Hansne Lagi,24,13,6,,,,
59,down,Mika Singh & Ali Quli Mirza,Ishqam,33,9,8,,,,
60,-,Noor Jehan,Tum Hum Ko Bhula Baithe Ho,-,4,1,,,,
61,-,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],-,14,15,,,,
62,-,Wahab Khan,Beqarar Karke Hamain,-,23,2,,,,
63,-,Mukesh,Awaara Hoon,-,3,2,,,,
64,down,Punjabi Tracks,Teriyaan Deedan,60,37,2,,,,
65,-,Sonu Nigam,Chori Chori,-,22,6,,,,
66,-,Wowoli,Miyan Miyan,-,5,1,,,,
67,down,Roop Kumar Rathod,Faqeerana Aaye,52,8,19,,,,
68,-,"Lata Mangeshkar, Mukesh & Roshan","Sapnon Mein Aana (From ""Shisham"")",-,3,4,,,,
69,-,Sugar and Spice,bekhudi Mein Sanam,-,12,13,,,,
70,-,Arjun & Mickey Singh,Tingo,-,6,15,,,,
71,-,Aslam Dar,Chori Chori Aaye Jawani,-,12,3,,,,
72,down,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,31,6,22,,,,
73,down,Karan Aujla,Hint,71,28,17,,,,
74,down,Zafar Iqbal,Dil Lena Khel Hai,27,27,4,,,,
75,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,2,,,,
76,-,Mohammed Rafi,Paon Padun Tore Shyam,-,2,3,,,,
77,down,Mankirt Aulakh,Jatt Di Clip,74,40,9,,,,
78,-,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,-,11,1,,,,
79,-,Kumar Sanu,Sambhala Hai Maine,-,10,1,,,,
80,-,Mankirt Aulakh,Jatta Ve,-,22,8,,,,
81,down,Baljit Kainth,Dil Kho Gaya,67,15,6,,,,
82,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,6,,,,
83,up,Zack Knight,Dua,99,10,5,,,,
84,-,DJ Jiten,Zara Zara Touch Me (Replay Remix),-,28,10,,,,
85,-,Anup Jalota,Jai Ambe Gauri Maiyya Jai Ambe Gauri,-,38,6,,,,
86,down,Mehdi Hassan,Dil Diya Dard Liya,68,4,12,,,,
87,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),73,36,9,,,,
88,-,Irm Hassan,Agar Talab Se Bhi,-,11,10,,,,
89,down,Rahat Fateh Ali Khan,Piya Re Piya Re,44,13,16,,,,
90,down,Desi Boys,Rabb Wangu,66,44,8,,,,
91,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,3,,,,
92,-,Lata Mangeshkar,Ye Raatain,-,41,3,,,,
93,-,Orquestra Todos,Ankhon Mein Tum Ho,-,33,8,,,,
94,-,Humera Channa,"Nahin Nahin Abhi Nahin (From ""Lady Smugler"")",-,94,1,,,,
95,-,Anakhi,One Nation (feat. Niki Louise),-,14,9,,,,
96,-,Mangal Singh,Mangal Boliyan,-,9,19,,,,
97,-,Shweta Pandit,Ganesh Sayam Samaranam,-,97,1,,,,
98,-,Premratna,Jai Sri Radhe,-,49,3,,,,
99,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Mithi Mithi (TjProductions ft. Amrit Maan & Jasmine Sandlas),47,38,7,,,,
100,-,Kumar Sanu,Ek Masoom Ladki,-,59,2,,,,
