Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",2,1,3,,,,
2,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,4,1,104,,,,
3,up,Zafar Iqbal,Aadmi Jo Kehta Hai,17,1,103,,,,
4,up,Monu Music India,Sun Sun Nanhe Lori Ki Dhun,8,4,3,,,,
5,up,Sabrina Shuvra,Parthibo Onubhuti,27,3,57,,,,
6,up,Subholina Sen,Dil Udd Ja Re,11,6,4,,,,
7,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,52,1,90,,,,
8,-,Geeta Dutt,"Mujhko Tum Jo Mile, From ''Detective''",-,8,4,,,,
9,down,Nusrat Fateh Ali Khan,Kinna Sohna,3,1,47,,,,
10,down,Bablu,Kanchi Re Kanchi (feat. Rizia),6,1,71,,,,
11,up,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,14,10,3,,,,
12,up,Saira Naseem,Dafli Valay Dafli Baja,86,3,4,,,,
13,-,Lasimmo,I Just Called to Say I Love You,-,13,3,,,,
14,down,Pankaj Kumar,Deewana Leke Aaya Hai,10,2,17,,,,
15,down,Zafar Iqbal,Jane Kyon Log,12,1,99,,,,
16,-,Umakant Barik,Kanchi Re Kanchi,-,2,1,,,,
17,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,26,,,,
18,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",36,2,55,,,,
19,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,1,73,,,,
20,up,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,62,8,13,,,,
21,down,Manjushree Oak,Yeh Hai Reshmi Zulfon,18,2,32,,,,
22,-,Hasnain,Aye Mere Humsafar,-,8,53,,,,
23,down,Karta,Koi Na Jaane,13,11,6,,,,
24,-,Manna Dey,"Dil Kaa Haal Sune Dilavaalaa, Sidhi Si Baat Na Mirch Masaalaa, From ''Shree 420''",-,19,1,,,,
25,-,Gaurav Chopra,Baaton Baaton Mein,-,12,4,,,,
26,-,Jagjit Singh,Tum Peer Haro Brij Ke Swami,-,20,5,,,,
27,-,Atif Aslam,Chale To Kat Hi Jayega,-,19,14,,,,
28,-,Geeta Dutt,"Vaqt Ne Kiyaa, Kyaa Hasin Sitam, From ''Kaagaz Ke Phool''",-,3,1,,,,
29,-,G-Nius,Botal Lawo (feat. Rowello),-,29,1,,,,
30,up,Mehboob Chauhan,Dil Ke Jharoke Mein,50,4,30,,,,
31,-,Us,Sang Sang Tere,-,14,58,,,,
32,down,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),20,3,29,,,,
33,-,Hema Desai,Jago Mohan Pyare,-,33,1,,,,
34,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,30,7,3,,,,
35,-,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),-,2,15,,,,
36,-,Hariharan & Sadhana Sargam,Tumhe Hum Bahut Pyar,-,36,1,,,,
37,-,Khadija,Pyar Yahi Hai Kya,-,9,18,,,,
38,-,Ashmita Thakor,Jabse Mene Dekha He Tumko Sanam (Original),-,12,1,,,,
39,up,Jayharsh Panchal,Nazm Nazm,70,1,90,,,,
40,-,Aasha Raani,Piya Piya Bole Mora,-,11,4,,,,
41,down,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,23,13,30,,,,
42,down,Som na lata,Som na Lata,29,9,25,,,,
43,up,Shankar Mahadevan,Gayatri Mantra,51,43,12,,,,
44,-,Hafiz Abdul Qadir,Kon Hai Tere Siwa Mujh,-,11,7,,,,
45,-,Anup Jalota,Mann Tera Paawan,-,6,13,,,,
46,-,Harbhajan Talwar,Ranjhana,-,26,21,,,,
47,-,Yugraj,Aaja Aaja Aaja,-,6,37,,,,
48,up,Ayesha Akbar,Tu Shah E Khubaan,89,6,54,,,,
49,down,Manjushree Oak,Yehi Woh Jagah Hai,24,24,5,,,,
50,-,Jethva,Maano Maano Re Gori (Original),-,50,1,,,,
51,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,13,,,,
52,-,Sugar and Spice,bekhudi Mein Sanam,-,12,19,,,,
53,-,Faisal Hassan Naqshbandi,Jis KO Kehte Hai Qayamat (Duff),-,11,1,,,,
54,-,Rahat Fateh Ali Khan,Nazar Se Nazar,-,24,12,,,,
55,-,Mohammed Rafi & Shushma Shreshta,Kya Hua Tera Wada (From Hum Kisi Se Kum Nahin),-,24,2,,,,
56,up,Monu Music India,Dheere Dheere Se,59,30,14,,,,
57,up,Noor Jehan,Hamse Badal Gaya Voh Nigahen,76,57,2,,,,
58,-,"Shamshad Begum, Chitalkar & C. Ramchandra","Mere Piya Gaye Rangoon (From ""Patanga"")",-,4,10,,,,
59,down,Jai Matt & Dr. Srimix,Aankhein Khuli,46,8,3,,,,
60,-,Junaid,Woh Kaun Thi,-,3,35,,,,
61,up,Silinder Pardesi,Yeh Mana Meri Jaan,72,8,70,,,,
62,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,35,13,15,,,,
63,up,Night Creatures,Ruk Jana,93,9,3,,,,
64,-,Master Imran Haider,Mil Ta Mohabbat Wade Pai,-,54,1,,,,
65,-,Hunterz,Releh,-,49,4,,,,
66,-,Munni Begum,Intezar Intezar,-,35,9,,,,
67,-,Master Fateh Ali,Roi Roi Was,-,66,1,,,,
68,up,Beat Factory,Chakra Dub,79,68,11,,,,
69,-,Mustahsen Gull,Tu Sada Khush Rahe,-,45,3,,,,
70,-,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,-,11,25,,,,
71,-,Sattar,Tasvir,-,36,1,,,,
72,down,Chaiya,ฝัน (Dreams),38,23,3,,,,
73,-,Lata Mangeshkar,Ghar Aaya Mera Pardesi (From ''Awara''),-,13,1,,,,
74,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,1,19,,,,
75,down,Kumar Sanu,Jis Din Suraj Ki,28,28,3,,,,
76,up,Shaun,Neat Challni,88,41,23,,,,
77,-,Mehdi Hassan,Dekhte Hi Dekhte Pyar,-,21,2,,,,
78,down,Manzoor Sakhirani,Khabar Na Hui Toon,53,28,23,,,,
79,-,Amit Sumal,Karvatein,-,13,6,,,,
80,-,Kumar Sanu,Ruk Ja O Dil Deewane,-,17,36,,,,
81,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,1,,,,
82,down,Tigerstyle,Nachna Onda Nei,74,7,14,,,,
83,up,Hariharan,Bhajo Radhe Govind (Raag Gaoti),85,43,7,,,,
84,-,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),-,10,3,,,,
85,-,Rattan Mohan Sharma & Kedar Pandit,Ya Devi,-,66,2,,,,
86,down,Pandit Jasraj,Early Morning Meditation - Dhyaye Nityam Mahesham,84,47,7,,,,
87,-,DCS,Tenu Kaul Ke,-,20,29,,,,
88,-,Ajay,Dhol Bajaa Ke,-,43,9,,,,
89,-,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,-,13,25,,,,
90,-,Raghunath Dubey,"Jai Bajrangbali""",-,68,3,,,,
91,down,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",55,14,35,,,,
92,-,Rochana Balgobind,Matak Chalungi,-,6,1,,,,
93,-,Anuragi,Tum Saath Ho,-,27,7,,,,
94,-,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),-,3,4,,,,
95,down,Dj Avi,Badan Pe Sitare (Prince Remix),91,20,2,,,,
96,-,Vijay Prakash,"Om Namah Shivaya, Rudrashtakam, Maha Mrityunjaya Mantra",-,67,5,,,,
97,-,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",-,12,7,,,,
98,-,Rahul Sharma,Magical Himalayas,-,17,3,,,,
99,-,Anwar Khan,Laage Tose Naina,-,99,1,,,,
100,-,Ashir Amanat,Itna Haseen,-,17,2,,,,
