Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,8,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,2,1,16,,,,
3,up,Partners In Rhyme,Tere Bin,4,2,22,,,,
4,down,Devika,Tujhse Naraaz Nahin,3,1,22,,,,
5,-,Adeel Barki,Yeh Lal Rang,-,2,11,,,,
6,down,Instrumental Performers,Vaishnav Janato,5,5,3,,,,
7,up,Bombay Vikings,Hawa Mein Udati Jaaye,7,2,22,,,,
8,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,8,1,22,,,,
9,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,8,,,,
10,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,6,1,22,,,,
11,-,Mukesh,Awaara Hoon,-,3,1,,,,
12,-,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,-,11,10,,,,
13,up,Zafar Iqbal,Aadmi Jo Kehta Hai,24,1,22,,,,
14,up,Azra Jehan,Ton Mile Kadi Kadi,57,4,7,,,,
15,down,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,11,5,22,,,,
16,up,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),19,1,22,,,,
17,up,DJ HMD,Mera Desh,20,5,22,,,,
18,down,Bilal Saeed & Momina Mustehsan,Baari,16,4,18,,,,
19,up,Aditya Salankar,Teri Meri Kahaani Adhuri,21,4,11,,,,
20,up,Karan Aujla,Jhanjar,73,20,7,94,2020-01-26,94,2020-01-26
21,down,Jassi,Dil Le Gayee,15,4,22,,,,
22,up,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",46,6,7,,,,
23,down,Shazia Manzoor,Ankhon Mein Kajal,17,3,16,,,,
24,down,Sufiyana Kalaam,Ya Ali Raham Ali,23,7,22,,,,
25,-,A. Nayyar,Meri Mohabbat Jawan,-,18,5,,,,
26,-,Syed Noor,Tumhe Dekha Tumhe Chaha,-,26,6,,,,
27,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,21,,,,
28,up,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",34,8,8,,,,
29,-,Junaid Asghar,Chand Se Parda Kijiye,-,7,3,,,,
30,-,Led Kaapana,Radio Hula (Instrumental),-,30,3,,,,
31,-,Various Artists,I Am Sorry Waltz,-,16,8,,,,
32,down,Tigerstyle,Nachna Onda Nei,28,7,5,,,,
33,up,A. R. Rahman & Naresh Iyer,Roobaroo,56,2,20,,,,
34,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,3,,,,
35,up,Zack Knight,Dua,67,10,3,,,,
36,-,Vanraj Bhatia,At the Dawn of Creation,-,26,1,,,,
37,up,Nahid Akhtar,Teri Umeed Tera Intezar,91,20,9,,,,
38,-,Zafar Iqbal Zafri,Teri Yaadon Ke Mausam,-,38,1,,,,
39,down,Zafar Iqbal,Jane Kyon Log,13,1,22,,,,
40,-,Kumar Sanu,Nazar Ke Samne,-,9,1,,,,
41,-,Musarrat Nazir,Dharak Dharak,-,5,1,,,,
42,down,Shazia Manzoor & Waris Baig,Aati Hai to Chal ,9,9,7,,,,
43,-,Reshman,Haye O Rabba Naiyo,-,12,1,,,,
44,-,Zubaida Khanum,Mere Ashkon Ka Nazrana Dil,-,33,1,,,,
45,-,Musarrat Nazir,Ban Ke Gulab Ka Phool,-,21,1,,,,
46,-,Raju,Tera Saath Hai Kitna Pyara,-,13,8,,,,
47,-,Silinder Pardesi,Chand Mera Dil (Unplugged),-,2,5,,,,
48,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,3,,,,
49,-,Prabha,Tere Jaisa,-,31,2,,,,
50,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Mithi Mithi (TjProductions ft. Amrit Maan & Jasmine Sandlas),48,38,5,,,,
51,up,Master Manzoor,Ek Chanchal Shoq Haseena Ne,51,13,3,,,,
52,down,Mehdi Hassan,Chehre Pe Na Zulfen,37,17,9,,,,
53,up,Saleem Premragi,Chha Rahi Kali Ghata,87,29,12,,,,
54,up,Yugraj,Aaja Aaja Aaja,68,6,19,,,,
55,-,Waseem Khan,Dil Pagal,-,30,9,,,,
56,-,Nusrat Fateh Ali Khan,Mujhe Tum Yaad Aate Ho,-,56,1,,,,
57,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Jatta Ve (TjProductions ft. Mankirt Aulakh & Kamal Khangura),74,38,5,,,,
58,up,Desi Boys,Rabb Wangu,62,44,6,,,,
59,up,Mangal Singh,Mangal Boliyan,77,9,18,,,,
60,-,autorickshaw,Aaj Ki Raat,-,11,1,,,,
61,-,Roop Kumar Rathod,Faqeerana Aaye,-,8,17,,,,
62,-,Rattan Mohan Sharma,Hanuman Chalisa,-,25,3,,,,
63,-,Sat Purkh,Namo Namo Namo Namo,-,11,4,,,,
64,down,Masood Butt,Aankhon Aankhon Mein..,10,10,6,,,,
65,-,Musarrat Nazir,Ban Ke Gulab Ka Phool,-,4,17,,,,
66,-,Amir,Ek Nazar Sanam,-,8,14,,,,
67,-,Arshad Mehmood,Kya Kisi Chand Ko,-,22,1,,,,
68,-,Naseebo Lal,Tujhe Bhoolna Toh Chaha,-,16,1,,,,
69,up,Mankirt Aulakh,Jatt Di Clip,100,40,7,,,,
70,down,Rahat Fateh Ali Khan,Piya Re Piya Re,36,13,14,,,,
71,-,Hamza Soharwardi,Tu Shahe Khuban,-,12,9,,,,
72,-,Abrar Ul Haq,Sayian Bina Ghar Soona,-,72,1,,,,
73,-,Hafiz Abdul Qadir,Kon Hai Tere Siwa Mujh,-,11,2,,,,
74,down,DHM Girls,100 Percent,35,35,3,,,,
75,-,The Bollywood Instrumental Band,Hazir Rahen (Thodisi Bewafai),-,26,11,,,,
76,-,Akhil,Gaddaar (feat. Ikka),-,24,8,,,,
77,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),94,36,7,,,,
78,up,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,93,11,3,,,,
79,-,Project Mastana,Roop Tera Mastana,-,11,7,,,,
80,-,Kashif Abbas Shah,Khaimon Ke Aas Paas,-,46,1,,,,
81,-,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,-,23,2,,,,
82,-,DJ Jiten,Zara Zara Touch Me (Replay Remix),-,28,9,,,,
83,up,Akhil & Manni Sandhu,Karde Haan,92,11,16,,,,
84,up,Irm Hassan,Agar Talab Se Bhi,85,11,9,,,,
85,-,Jagjit Singh,Sar Jhukaoge Toh,-,85,1,,,,
86,-,Syed Noor,Seene Mein Dil Dharak,-,29,1,,,,
87,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Bandook (TjProductions ft. Jass Manak),79,39,6,,,,
88,-,Jagadguru Shree Kripalu Ji Maharaj,Jai Radhey Krishna Radhey (feat. Anuradha Paudwal),-,20,1,,,,
89,up,Noor Jehan,Pyar Kiye Ja,95,14,9,,,,
90,down,Karan Aujla,Hint,63,28,15,,,,
91,-,Hasnain,Aye Mere Humsafar,-,8,2,,,,
92,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Pinda Aale Jatt (YSRBEATS ft. Parmish Verma),-,56,3,,,,
93,-,Alamgir,Tum Hi Se Hua Hai,-,27,1,,,,
94,-,Abida Parveen,Yeh Aarzoo Thi Tujhe,-,69,3,,,,
95,down,Silinder Pardesi,Yeh Mana Meri Jaan,59,8,11,,,,
96,-,Rakesh Sutradhar,Dil Milne Se Pehle,-,61,4,,,,
97,-,Whoshafee,Channa Mereya,-,45,1,,,,
98,-,Lata Mangeshkar,Shri Mayuresh Stavaha,-,66,3,,,,
99,-,Shahzaman,Kitni Haseen,-,24,9,,,,
100,down,sanyogita kumari & Sanyogita,Channe Ke Khet Mein,33,13,7,,,,
