Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,11,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,7,1,18,,,,
3,up,Devika,Tujhse Naraaz Nahin,3,1,25,,,,
4,up,Kumar Sanu,Dil Jaane Jigar,31,4,2,,,,
5,up,Penn Masala,Walking Away / Kya Kare Kya Na Kare,29,4,2,,,,
6,up,Pankaj Kumar,Deewana Leke Aaya Hai,10,2,3,,,,
7,up,Wowoli,Miyan Miyan,66,5,2,,,,
8,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,12,1,25,,,,
9,up,Kumar Sanu,Nazar Ke Samne,48,9,3,,,,
10,up,Kumar Sanu,Sambhala Hai Maine,79,10,2,,,,
11,up,Mukesh,Awaara Hoon,63,3,3,,,,
12,up,Aslam Dar,Chori Chori Aaye Jawani,71,12,4,,,,
13,up,Manjushree Oak,Yeh Hai Reshmi Zulfon,57,2,11,,,,
14,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,4,1,25,,,,
15,up,Bilal Saeed & Momina Mustehsan,Baari,19,4,21,,,,
16,down,Instrumental Performers,Vaishnav Janato,13,5,6,,,,
17,down,Zafar Iqbal,Aadmi Jo Kehta Hai,16,1,25,,,,
18,down,Wahab Khan,Kaun Hai Jo Sapnon Men,2,2,17,,,,
19,up,Musarrat Nazir,Ban Ke Gulab Ka Phool,26,4,19,,,,
20,up,Zafar Iqbal,Jane Kyon Log,37,1,25,,,,
21,down,Partners In Rhyme,Tere Bin,5,2,25,,,,
22,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,4,,,,
23,down,Bombay Vikings,Hawa Mein Udati Jaaye,14,2,25,,,,
24,down,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,6,1,2,,,,
25,-,Babar Mughal,Munawwar Meri Aankhon Ko,-,4,5,,,,
26,down,Kumar Sanu,Maine Pyar Tumhi Se Kiya,20,20,11,,,,
27,down,Sufiyana Kalaam,Ya Ali Raham Ali,23,7,25,,,,
28,down,Aditya Salankar,Teri Meri Kahaani Adhuri,8,4,14,,,,
29,-,Naseebo Lal,Tujhe Bhoolna Toh Chaha,-,16,3,,,,
30,down,sanyogita kumari & Sanyogita,Channe Ke Khet Mein,15,13,10,,,,
31,-,Ashwini Bhide Deshpande,Main Dharu Tiharo Dhyan,-,17,2,,,,
32,-,DJ Chino,Dekha Teri Mast (Instrumental),-,11,7,,,,
33,-,Junaid Asghar,Itna Bhi Na Chaho Mujhe,-,27,2,,,,
34,down,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),17,1,25,,,,
35,down,DJ HMD,Mera Desh,25,5,25,,,,
36,-,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,-,30,3,,,,
37,-,Shazia Manzoor & Waris Baig,Aati Hai to Chal ,-,9,9,,,,
38,up,Mangal Singh,Mangal Boliyan,96,9,20,,,,
39,up,Sunidhi Chauhan,Dil Dharkay,49,11,15,,,,
40,up,Mehdi Hassan,Tum Ne Bhi Kabhi,54,10,3,,,,
41,-,Master Manzoor,Ek Chanchal Shoq Haseena Ne,-,13,4,,,,
42,-,Junaid,Woh Kaun Thi,-,3,5,,,,
43,down,autorickshaw,Aaj Ki Raat,35,11,3,,,,
44,down,Silinder Pardesi,Janam Janam Ka Saath Hai,24,1,24,,,,
45,-,Pankaj Udhas,Waqt Ki Baat Hai,-,22,7,,,,
46,up,Mankirt Aulakh,Jatta Ve,80,22,9,,,,
47,down,Tigerstyle,Nachna Onda Nei,41,7,8,,,,
48,down,Junaid Asghar,Chand Se Parda Kijiye,28,7,5,,,,
49,up,Zafar Iqbal,Parde Mein Rehne Do,91,4,4,,,,
50,-,Rona Laila,Zindagi Kitni Haseen Hai,-,30,2,,,,
51,-,Suresh Wadkar,Sai Mantra,-,15,7,,,,
52,up,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,78,11,2,,,,
53,up,Zack Knight,Dua,83,10,6,,,,
54,-,Vasu,Yaad Teri Aayi,-,23,2,,,,
55,up,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,72,6,23,,,,
56,-,Lesle Lewis,Akhiyon Se Door,-,56,1,,,,
57,down,Shankar Jaikishan,Title Music,18,18,3,,,,
58,-,Runa Laila,Tip Tip Tip Tip,-,2,1,,,,
59,up,Mika Singh & Ali Quli Mirza,Ishqam,59,9,9,,,,
60,-,Various Artists,O Sajna Barkha Bahar Aye,-,6,7,,,,
61,-,The Boss,Neend Churayee Meri,-,14,1,,,,
62,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,11,,,,
63,down,Narmeen Niazi,Dekha Jab Se,39,23,4,,,,
64,-,Shafqat Amanat Ali,Tujh Se Naraz Nahi,-,19,4,,,,
65,-,Pandit Jasraj,Raag Bhairavi - Sumiran Kar Le Mere Mana (Live),-,14,2,,,,
66,-,Miss Pooja,Rabb Wangu,-,27,5,,,,
67,up,Mankirt Aulakh,Jatt Di Clip,77,40,10,,,,
68,down,Yugraj,Aaja Aaja Aaja,44,6,22,,,,
69,down,Shakir Baloch,Dil Ko Jan Jaye,27,18,7,,,,
70,down,Karan Aujla,Jhanjar,46,20,10,94,2020-01-26,94,2020-01-26
71,-,Ali Haider,Maujon Mein Talatum,-,22,1,,,,
72,-,Ashit Desai,Mahalakshmi Mahamantra,-,31,9,,,,
73,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,2,21,,,,
74,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,10,,,,
75,down,Karan Aujla,Hint,73,28,18,,,,
76,-,Amir Ahmed Khan,Chham Chham Se Barse,-,76,1,,,,
77,down,Sugar and Spice,bekhudi Mein Sanam,69,12,14,,,,
78,-,Anshu,Dil Ka Kya Kasoor,-,16,1,,,,
79,-,Noor Jehan,Yaara Teri Yaari,-,68,1,,,,
80,down,Ameer Ali,Ankhon Mein Kajal,11,6,5,,,,
81,-,Wahab Khan,Gairon Pe Karam,-,13,8,,,,
82,down,Punjabi Tracks,Teriyaan Deedan,64,37,3,,,,
83,-,Boota Pardesi,Tu Meri Zindagi Hai,-,35,3,,,,
84,-,ShakB,Dil Mera Tera,-,23,10,,,,
85,-,Akhil & Manni Sandhu,Karde Haan,-,11,17,,,,
86,-,Vanraj Bhatia,At the Dawn of Creation,-,26,2,,,,
87,down,Silinder Pardesi,Chand Mera Dil (Unplugged),56,2,8,,,,
88,down,Zafar Iqbal,Dil Lena Khel Hai,74,27,5,,,,
89,-,Mohammed Rafi,Badi Der Bhai Nandlala,-,3,1,,,,
90,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),87,36,10,,,,
91,-,Attaullah Khan Esakhelvi,Raatan,-,25,12,,,,
92,-,Jagjit Singh,Hosh Waalon Ko,-,31,4,,,,
93,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,12,,,,
94,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,8,,,,
95,-,Shahid Ali Khan & Abida Khanam,Nahin Lagta Dil Mera,-,95,1,,,,
96,-,Shehzad Roy,Dil to Dil Hai,-,15,1,,,,
97,-,Mukesh & Naushad,"Jhoom Jhoom Ke Nacho (From ""Andaz"")",-,26,3,,,,
98,-,DHM Girls,100 Percent,-,35,5,,,,
99,-,Bombay Vikings,Kaisa Ye Nasha Hai,-,99,1,,,,
100,down,Waseem Khan,Dil Pagal,38,30,11,,,,
