Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rahat Fateh Ali Khan,Haidri Deewana,-,1,4,,,,
2,up,Rafi Mohammad,Chupi Chupi,3,1,85,,,,
3,up,Tigri Sasra,Soul,4,1,11,,,,
4,down,Shabnam,Mehboob Mere Mehboob Mere,2,1,35,,,,
5,up,Saira Naseem,Dafli Valay Dafli Baja,49,3,93,,,,
6,up,Sehar,Rut Hai Milan,59,2,45,,,,
7,-,"Shaan, Sagarika & Shabab Sabri",Yahan Zindagi,-,5,3,,,,
8,down,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,7,7,28,,,,
9,-,Shamshad Begum,"Ek Do Teen (From ""Awara"")",-,8,11,,,,
10,-,Twinkle,Qasam Ki Qasam,-,2,66,,,,
11,up,Aks,Kya Jeena,34,2,52,,,,
12,-,Anup Jalota,Ram Naam Ka Jyoti Punj,-,12,12,,,,
13,up,Malkoo,Kala Chashma,25,11,6,,,,
14,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,26,2,31,,,,
15,up,Zafar Iqbal,Aadmi Jo Kehta Hai,20,1,191,,,,
16,-,The Bollywood Instrumental Band,Choti Si Yeh Zindgani (Aah),-,5,1,,,,
17,up,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),61,10,22,,,,
18,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),62,2,82,,,,
19,-,Bohemia,Saari Duniya,-,5,51,,,,
20,-,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",-,4,12,,,,
21,up,The Boss,Neend Churayee Meri,44,14,121,,,,
22,up,kamijee,Panchi,58,5,57,,,,
23,up,Savita Singh TT,Oh Mere Sona (feat. Raquel),23,4,13,,,,
24,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),5,1,6,,,,
25,-,"Amit Kumar, Tannishta Chatterjee & Blaaze",Filmy Very Filmy,-,19,3,,,,
26,-,Arjun & Mickey Singh,Tingo,-,6,37,,,,
27,up,Tarang,Take Tarang,39,10,27,,,,
28,-,Mehdi Hassan,Gulshan Gulshan Shola Gul Ki,-,28,1,,,,
29,down,Padmakar Deshpande,Devadhideva,13,4,32,,,,
30,down,Måla,Ye Haseen Raat Aur Tanhayi,12,6,20,,,,
31,up,Aarif Bhati,Saari Duniya Chhod Du,87,30,36,,,,
32,up,Mohammad Ali Shyhaki,Jane Kya Huwa,91,5,85,,,,
33,up,Hasnain,Aye Mere Humsafar,50,8,107,,,,
34,up,Sahira Chaudhry,Aaja Tu Raja Aaja,73,18,102,,,,
35,down,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,21,9,8,,,,
36,-,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,-,6,35,,,,
37,-,Som na lata,Som na Lata,-,9,71,,,,
38,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,25,,,,
39,-,Bollywood Beats Band,Ramaya Vasta Vaiya,-,23,4,,,,
40,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),57,2,64,,,,
41,up,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,85,12,71,,,,
42,-,"Rito Riba, Rajat Nagpal & Rana Sotal",Baarish Aayi Hai,-,27,5,,,,
43,-,G-Nius,Botal Lawo (feat. Rowello),-,29,12,,,,
44,down,Zubeeda Khanum,Kaise Kahoon Mein,22,5,104,,,,
45,down,Anwar Rafi,Janoo Sun Zara,24,9,28,,,,
46,down,Nunda Eric,Aankhein Khuli Ho,8,7,15,,,,
47,up,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,55,11,23,,,,
48,-,Lata Mangeshkar & Mukesh,"Dambahar Jo Udhar Munh Phere (From ""Awara"")",-,2,5,,,,
49,-,Anup Jalota,Mann Tera Paawan,-,6,31,,,,
50,down,Sherwin Mathura,Dekha Ek Khwab,14,14,14,,,,
51,-,Mukesh,Awaara Hoon,-,3,62,,,,
52,-,The Bollywood Instrumental Band,Yeh Wada Karo Chand Ke Samne (Raj Hath),-,2,1,,,,
53,-,Vishal Bedardi,Ek or Labhar Ek or Marad,-,12,4,,,,
54,-,Zack Knight,Dua,-,10,69,,,,
55,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,32,,,,
56,down,Rochana Balgobind,The Chutney Caribbean (Mashup),48,1,89,,,,
57,-,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,-,7,61,,,,
58,-,Protons,Pal Pal Dil Ke Paas,-,36,5,,,,
59,-,Jo'e,Pathar Ke Sanam,-,15,17,,,,
60,-,Lata Mangeshkar,"Ae Chand Kal Jo Aana, From ''Devta''",-,48,2,,,,
61,-,Sabina Yasmin,Nazrana Dil Nazrana,-,18,36,,,,
62,-,Asha Bhosle,"Ruk Jao Na Ji Aisi Kya Jaldi, From ''Chalti Ka Naam Gaadi''",-,62,1,,,,
63,-,Nahid Niazi,Babu Jee Saab Gol Maal,-,4,48,,,,
64,up,Anup Jalota,Sita Ke Ram (Live),72,23,43,,,,
65,down,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",32,15,70,,,,
66,-,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,-,23,18,,,,
67,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,14,,,,
68,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,88,1,20,,,,
69,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,62,,,,
70,-,Mukesh,"Jaoon Kahan Bata Aye Dil, From ''Chhoti Bahen''",-,10,7,,,,
71,down,Lata Mangeshkar,Choti Choti Kanyaen,40,4,40,,,,
72,-,Anupreeta,Aaj Phir Jeene Ki,-,12,27,,,,
73,down,Khadija,Pyar Yahi Hai Kya,47,9,76,,,,
74,-,Raxstar,Forever Jaaneman,-,14,34,,,,
75,down,Ayesha Akbar,Tu Shah E Khubaan,28,6,137,,,,
76,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,42,,,,
77,-,Kunal Ganjawala & Himesh Reshammiya,Sharaabe Mohabbat,-,14,3,,,,
78,-,Kishore Kumar,"Mana Janab Ne Pukara Nahi, Kya Mera Saath Bhi Gawara Nahi, From «Paying Guest»",-,32,20,,,,
79,-,Rayen Kalpoe,Pyaar Kiya to Darna Kya,-,22,37,,,,
80,down,Zafar Iqbal,Parde Mein Rehne Do,66,4,75,,,,
81,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,74,55,16,,,,
82,down,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",42,2,38,,,,
83,up,Jaan & Arya,O Jane Jana,97,14,9,,,,
84,-,Khurai Showqi,Chalo Dildar Chalo,-,36,14,,,,
85,-,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",-,5,18,,,,
86,down,Kumar Sanu,Waada Tera Waada,10,10,32,,,,
87,-,Nayyara Noor,Hum Dil Ko Dil Hum Ko,-,63,9,,,,
88,-,Manal Maharaj (Bahegaonkar),Vithevari Ubha Deenancha Kaiwari,-,88,2,,,,
89,-,Devendra Sodha,Shri Swami Samarth Jai Jai Swami Samartha Shri Swami Samarth Jai Jai Swami Samarth Maharaj Shri Swami Samarth Jai Jai Swami Samartha Shri Swami Samarth Jai Jai Swami Samarth,-,63,2,,,,
90,-,Mehboob Chauhan,Chaudhvin Ka Chand Ho,-,90,1,,,,
91,down,Jai Kali Ma,Rakhe Rakhan Har,78,15,62,,,,
92,-,Silinder Pardesi,Janam Janam Ka Saath Hai,-,1,130,,,,
93,-,Santosh Naik,Koli Lagn Geete,-,49,1,,,,
94,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),76,7,43,,,,
95,-,Pankaj Kumar,Gulabi Aankhen Jo Teri Dekhi,-,20,11,,,,
96,up,Karan Aujla,Facts,100,58,3,,,,
97,down,Mehboob Chauhan,Dil Ke Jharoke Mein,19,4,114,,,,
98,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,59,8,,,,
99,down,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",56,12,32,,,,
100,-,Bhai Davinder Singh Ji Sodhi Ludhiana Wale,Tu Mera Pita Tu Hai Mera Mata,-,37,10,,,,
