Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",1,1,4,,,,
2,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,1,11,,,,
3,-,Anuragini Tripathi,Pyar Hua Iqrar Hua,-,1,36,,,,
4,down,Rafi Mohammad,Chupi Chupi,3,1,64,,,,
5,down,Shabnam,Mehboob Mere Mehboob Mere,2,1,14,,,,
6,-,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",-,1,29,,,,
7,down,Sehar,Rut Hai Milan,5,2,24,,,,
8,up,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,15,2,11,,,,
9,up,Nahid Niazi,Babu Jee Saab Gol Maal,74,4,30,,,,
10,-,"Anu Malik, K.S. Chithra, Shah Rukh Khan & Hrishitaa Bhatt","Raat Ka Nasha (From ""Asoka"")",-,5,3,,,,
11,-,Salma Agha,Sanjh Dhali Neha Phir Bhar Aaye,-,6,1,,,,
12,-,Abdul Alim,Thakbona,-,12,1,,,,
13,up,Kumar Sanu,Hum Ne Toh Zindagi Ko,41,1,17,,,,
14,-,The Boss,Neend Churayee Meri,-,14,102,,,,
15,up,Mehboob Chauhan,Dil Ke Jharoke Mein,50,4,92,,,,
16,up,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,35,7,9,,,,
17,-,Lata Mangeshkar,"Dheere Sa Aaja Ankhiyan Mein, From ''Albela''",-,17,2,,,,
18,up,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),25,10,2,,,,
19,down,Zafar Iqbal,Aadmi Jo Kehta Hai,14,1,169,,,,
20,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,20,6,87,,,,
21,down,Yo Yo Honey Singh,Gatividhi,6,4,11,,,,
22,up,Mehnaz,Kabhi Khatta Lagta Hai,31,7,49,,,,
23,-,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,-,9,42,,,,
24,up,Ayesha Akbar,Tu Shah E Khubaan,46,6,117,,,,
25,up,Anup Jalota,Sita Ke Ram (Live),60,23,20,,,,
26,-,Lata Mangeshkar,"Jab Se Balam Ghar Aae (From ""Awara"")",-,3,9,,,,
27,down,Twinkle,Qasam Ki Qasam,16,2,52,,,,
28,up,Hasnain,Aye Mere Humsafar,37,8,88,,,,
29,-,Anup Jalota,Jag Mein Sunder Hain Do Naam,-,14,13,,,,
30,down,Mohammad Ali Shyhaki,Jane Kya Huwa,28,5,68,,,,
31,down,Saira Naseem,Dafli Valay Dafli Baja,17,3,72,,,,
32,up,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,49,18,25,,,,
33,down,Palwasha,Hawaon Mein Fizaon Mein,4,4,24,,,,
34,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,1,75,,,,
35,-,Lata Mangeshkar,"Ek Bewafa Se Pyar Kiya (From ""Awara"")",-,9,12,,,,
36,up,Sonali Bajpayee,Dil to Hai Dil,47,25,11,,,,
37,up,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,78,12,53,,,,
38,-,G-Nius,Botal Lawo (feat. Rowello),-,29,8,,,,
39,-,Arjun Pandit,Bomb Figure (feat. Namrita Malla),-,8,19,,,,
40,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),33,7,20,,,,
41,-,Khadija,Pyar Yahi Hai Kya,-,9,54,,,,
42,down,Ashalata Dasi,Chamak Chamak,13,1,58,,,,
43,down,Sahira Chaudhry,Aaja Tu Raja Aaja,34,18,84,,,,
44,up,Dj Avi,Badan Pe Sitare (Prince Remix),84,20,39,,,,
45,up,kamijee,Panchi,48,5,37,,,,
46,up,Jai Kali Ma,Rakhe Rakhan Har,57,15,51,,,,
47,-,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",-,26,28,,,,
48,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,23,,,,
49,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),7,2,64,,,,
50,-,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,-,9,16,,,,
51,-,Raza Khan,Jab Se Pyar Hua Hai,-,5,37,,,,
52,up,Aarif Bhati,Saari Duniya Chhod Du,59,30,21,,,,
53,up,Meena geet,Sawan Ke Dard Bhare Geet,69,17,40,,,,
54,up,Padmakar Deshpande,Devadhideva,55,4,9,,,,
55,down,Aks,Kya Jeena,27,2,31,,,,
56,-,Anwar Rafi,Janoo Sun Zara,-,9,15,,,,
57,down,Mahendra Mishra,Akele Hain Chale Aao,26,14,23,,,,
58,-,Nizar,Suhana Safar,-,20,24,,,,
59,up,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",65,13,15,,,,
60,-,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",-,12,20,,,,
61,down,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",21,15,54,,,,
62,up,Mehdi Hassan,Na Kisi Ki Aankh Ka,71,26,41,,,,
63,down,Kumar Sanu,Waada Tera Waada,45,10,15,,,,
64,-,Zakir Hussain,Nomads,-,24,2,,,,
65,-,Kamal Raja,The Ride,-,23,18,,,,
66,-,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,-,23,15,,,,
67,up,Nasha Nasha Wa,Nasha Nasha Wa,70,14,7,,,,
68,up,Mehboob Chauhan,Khuli Palak Mein Jhoota,68,21,25,,,,
69,-,Himesh Reshammiya,Dil Disco Karein,-,9,16,,,,
70,-,Raxstar,Forever Jaaneman,-,14,27,,,,
71,down,Zafar Iqbal,Tumhara Chahne Wala,36,11,31,,,,
72,down,Zubeeda Khanum,Kaise Kahoon Mein,24,5,86,,,,
73,down,Mukesh,Awaara Hoon,43,3,48,,,,
74,-,Gulaab,Mubarak Ho Sab Ko,-,4,22,,,,
75,down,Kumar Sanu,Tujhe Pyar Karte Karte,63,38,10,,,,
76,-,Rochana Balgobind,Matak Chalungi,-,6,24,,,,
77,down,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,12,7,21,,,,
78,up,Devi Neha Saraswat & Devi Nidhi Saraswat,Nagri Nagri Dware Dware,88,26,11,,,,
79,down,Pankaj Kumar,Neele Neele Ambar Par,30,15,48,,,,
80,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,64,2,8,,,,
81,down,Tanveer Abbasi,Dil Pali Dasee,52,11,9,,,,
82,down,Bhai Joginder Singh Riar,Naam Simran,72,34,18,,,,
83,down,Sabina Yasmin,Nazrana Dil Nazrana,39,18,22,,,,
84,-,Mahidul Islam Mahi,Ononter Hat Dhoresi Sonay,-,84,1,,,,
85,down,DesiFrenzy & Jazzy B,Jattz N the Hood,80,56,15,,,,
86,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,51,,,,
87,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,38,,,,
88,down,Anupreeta,Aaj Phir Jeene Ki,19,12,19,,,,
89,down,Lata Mangeshkar,Choti Choti Kanyaen,76,4,25,,,,
90,down,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",66,11,33,,,,
91,down,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,79,33,6,,,,
92,-,Sameer Anjaan,Kah Do Na,-,9,1,,,,
93,-,De Nazaten,Chaiyya Chaiyya,-,28,3,,,,
94,down,Raja Kaasheff,Jo Baat Tujh Mein Hai,54,23,33,,,,
95,down,Ammy Virk,Heart Attack,83,58,14,,,,
96,down,Kishore Kumar,"Mana Janab Ne Pukara Nahi, Kya Mera Saath Bhi Gawara Nahi, From «Paying Guest»",77,32,9,,,,
97,-,Tarang,Take Tarang,-,10,6,,,,
98,-,Alfaaz,Bebo (feat. Yo Yo Honey Singh),-,69,3,,,,
99,-,Mustahsen Gull,Tu Sada Khush Rahe,-,45,19,,,,
100,down,"DJ Vips, B S Bittu & MC Ria",Lus Lus Karde Ang (feat. B S Bittu & MC Ria) [Club Remix],40,40,7,,,,
