Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,4,1,68,,,,
2,down,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,1,1,29,,,,
3,up,Zafar Iqbal,Jane Kyon Log,25,1,64,,,,
4,down,Jayharsh Panchal,Nazm Nazm,3,1,54,,,,
5,-,Wahab Khan,Kaun Hai Jo Sapnon Men,-,2,24,,,,
6,up,Tesher,Jalebi Baby,21,3,11,,,,
7,up,Varun Ramnarine,Naino Ne Baandhi,12,2,32,,,,
8,down,Bablu,Kanchi Re Kanchi (feat. Rizia),2,1,35,,,,
9,up,Silinder Pardesi,Janam Janam Ka Saath Hai,11,1,61,,,,
10,down,Nusrat Fateh Ali Khan,Kinna Sohna,6,1,11,,,,
11,-,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",-,7,20,,,,
12,down,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,5,2,8,,,,
13,-,Mehnaz,Nigahein Mila Kar Badal Jane Wale,-,13,2,,,,
14,-,Rahul Sharma,Here Comes The Rain,-,2,3,,,,
15,up,Raju,Tera Saath Hai Kitna Pyara,17,13,12,,,,
16,-,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,-,11,27,,,,
17,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,20,,,,
18,up,Instrumental Performers,Vaishnav Janato,19,5,49,,,,
19,down,Sufiyana Kalaam,Ya Ali Raham Ali,9,7,66,,,,
20,down,Aditya Salankar,Teri Meri Kahaani Adhuri,10,4,53,,,,
21,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,16,1,54,,,,
22,up,Various Artists,Megha Chhaye Aadhi Raat,63,6,22,,,,
23,down,Project Mastana,Roop Tera Mastana,20,11,25,,,,
24,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",15,2,19,,,,
25,down,Call,Dharkay Jiya,13,5,36,,,,
26,down,Zafar Iqbal,Aadmi Jo Kehta Hai,7,1,68,,,,
27,-,Penaz Masani,Dil Mein Aankhon Mein,-,27,6,,,,
28,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,23,6,23,,,,
29,up,Silinder Pardesi,Yeh Mana Meri Jaan,75,8,40,,,,
30,down,Runa Laila,Tip Tip Tip Tip,22,2,41,,,,
31,up,Hasnain,Aye Mere Humsafar,52,8,34,,,,
32,-,Asif Qawaal,Khawaja Tera Mangta Hoon,-,15,11,,,,
33,down,Khaled Anam,In Haathon Mein,24,10,33,,,,
34,-,Pandit Chhannulal Mishra,Kuhu - Kuhu Bole Le Koyaliya,-,34,5,,,,
35,up,Mehdi Hassan,Dil Diya Dard Liya,38,4,37,,,,
36,up,Zack Knight,Dua,84,10,46,,,,
37,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,15,4,,,,
38,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,51,,,,
39,-,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",-,20,13,,,,
40,up,Swarna,Teri Meri Kahani,41,13,28,,,,
41,-,Abrar Ul Haq,Sar Utha Ke,-,32,1,,,,
42,-,Kishore Kumar,"C a T Cat Mane Billi, From «Dilli Ka Thug»",-,3,2,,,,
43,-,Ashwini Bhide Deshpande,Tero Chakar Kare Pukar,-,20,5,,,,
44,-,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,-,13,20,,,,
45,-,Mehnaz,Kabhi Khatta Lagta Hai,-,14,9,,,,
46,-,Richa Sharma,Dam Mast Qalandar,-,15,10,,,,
47,down,Khadija,Pyar Yahi Hai Kya,43,9,13,,,,
48,-,Lata Mangeshkar & Naushad Ali,"Na Milta Gam To Barbadi Ke Afsaane Kaha Jate, From ''Amar''",-,6,1,,,,
49,up,Muslim Baloch,Mere Dushman Tu Meri Dosti,89,35,10,,,,
50,up,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),50,24,17,,,,
51,down,Karan Aujla,Jhanjar,31,20,47,94,2020-01-26,94,2020-01-26
52,up,Rahat Fateh Ali Khan,Piya Re Piya Re,57,13,41,,,,
53,down,Fidel,Jo Samar Mein Cover Song,28,28,2,,,,
54,-,Attaullah Khan Esakhelvi,Ishq Ne Mara,-,17,20,,,,
55,-,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,-,30,13,,,,
56,down,Us,Sang Sang Tere,44,14,27,,,,
57,up,George Devassy,Diwana Hua Badal (Hindi),73,45,15,,,,
58,down,Wowoli,Miyan Miyan,27,5,30,,,,
59,-,Iqbal Bano,Na Kisi Ki Aankh Ka Nur Hun,-,24,11,,,,
60,-,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",-,8,11,,,,
61,-,Filippo Dall'asta,Insaaf Ki Dagar Pe,-,10,9,,,,
62,down,Mankirt Aulakh,Jatta Ve,61,22,27,,,,
63,up,Asha Bhosle,"Darde Mohabbat Darde Judai, From ''Watan''",66,48,2,,,,
64,down,Waseem Ahmed Naqshbandi,Hum Ko Apni,53,17,20,,,,
65,up,Omar,Ramta Jogi,88,13,29,,,,
66,-,Waqar Ali,Mera Naam Hai Mohabbat,-,25,13,,,,
67,-,Junaid,Woh Kaun Thi,-,3,25,,,,
68,-,Karan Aujla,Sikander,-,34,9,,,,
69,up,Kumar Sanu,Ruk Ja O Dil Deewane,95,17,13,,,,
70,down,Sabrina Shuvra,Parthibo Onubhuti,49,3,21,,,,
71,-,Raja Kashif,To Hi Woh Haseen,-,33,22,,,,
72,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,8,,,,
73,up,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,96,35,16,,,,
74,down,Mirnmoy Mizan,Drirota Prokash,47,31,19,,,,
75,-,Noor Jehan,Hamse Badal Gaya Voh,-,25,11,,,,
76,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,23,,,,
77,-,Ali Zafar,Mujhe Tum Nazar Se,-,24,3,,,,
78,-,Anupam Amod,Yeh Parda Hata Do,-,35,8,,,,
79,down,Alamgir,Tum Hi Se Hua Hai,32,27,32,,,,
80,-,Various Artists,Serenity,-,9,27,,,,
81,-,Ajay,Dhol Bajaa Ke,-,43,2,,,,
82,-,Mohammed Rafi,Paon Padun Tore Shyam,-,2,5,,,,
83,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,14,,,,
84,up,Akhil & Manni Sandhu,Karde Haan,100,11,46,,,,
85,down,Mohammed Rafi,"Tu Hi Woh Haseen Hai, Jiski Tasveer Khayalon Me Muddat Se Bani Hai (From Khwab)",51,27,9,,,,
86,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,69,6,12,,,,
87,-,Prateek Gandhi,Gehra Ishq,-,18,3,,,,
88,-,Himmat Sandhu,Asi Vaddange,-,43,7,,,,
89,-,Hassan Jahangir,Kal Raat Mujhe Ik Ladki Milee,-,21,12,,,,
90,-,Alap Desai,Nayi Nazmein,-,23,1,,,,
91,-,"Shamshad Begum, Chitalkar & C. Ramchandra","Mere Piya Gaye Rangoon (From ""Patanga"")",-,4,4,,,,
92,up,Ayesha Akbar,Tu Shah E Khubaan,98,6,27,,,,
93,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,18,,,,
94,down,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",46,37,8,,,,
95,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),82,36,44,,,,
96,down,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,64,23,21,,,,
97,-,Sukhbir,Sauda Khara Khara,-,58,3,,,,
98,-,Various Artists,Mehendi Lagi Mere Haath,-,31,1,,,,
99,-,Pandit Bhimsen Joshi,Jai Jagdishwari,-,99,1,,,,
100,down,The Boss,Neend Churayee Meri,80,14,27,,,,
