Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,80,1,30,,,,
2,-,Ram Kumar Shankar,Arsh Par Chand Taaron,-,2,2,,,,
3,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,27,,,,
4,up,Nizar,Aap Ki Nazron Ne Samjha,18,1,73,,,,
5,-,Asha Bhosle,"Aayi Diwali Aayi Kaise Ujale Lai, From ''Khazanchi''",-,5,1,,,,
6,-,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",-,4,14,,,,
7,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,23,2,42,,,,
8,up,Shabnam,Mehboob Mere Mehboob Mere,25,1,46,,,,
9,up,Padmakar Deshpande,Devadhideva,12,4,43,,,,
10,-,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),-,1,5,,,,
11,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,3,1,63,,,,
12,down,Mehboob Chauhan,Dil Ke Jharoke Mein,4,4,125,,,,
13,-,Shamshad Begum,"Ek Do Teen (From ""Awara"")",-,8,12,,,,
14,down,Saira Naseem,Dafli Valay Dafli Baja,6,3,104,,,,
15,up,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,56,3,5,,,,
16,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),30,2,90,,,,
17,up,Ayesha Akbar,Tu Shah E Khubaan,71,6,148,,,,
18,down,Twinkle,Qasam Ki Qasam,16,2,75,,,,
19,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,11,1,41,,,,
20,-,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,-,7,38,,,,
21,down,Rafi Mohammad,Chupi Chupi,2,1,96,,,,
22,down,Zafar Iqbal,Aadmi Jo Kehta Hai,17,1,202,,,,
23,down,Sehar,Rut Hai Milan,9,2,50,,,,
24,-,Anup Jalota,He Naath Hridaya Mein Tum Mere,-,11,14,,,,
25,-,Anup Jalota,Jag Mein Sunder Hain Do Naam,-,14,20,,,,
26,up,Tigri Sasra,Soul,47,1,21,,,,
27,-,Anup Jalota,Jag Mein Sundar Hain Do Naam,-,27,1,,,,
28,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,53,6,111,,,,
29,up,Indu Sonali,Kisi Ki Nazar,38,6,10,,,,
30,down,Tarang,Take Tarang,26,10,38,,,,
31,down,Adnan Sami,Pyar Bina,21,3,7,,,,
32,-,Yo Yo Honey Singh,Gatividhi,-,4,26,,,,
33,up,The Boss,Neend Churayee Meri,39,14,132,,,,
34,down,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),19,3,7,,,,
35,down,Ashalata Dasi,Chamak Chamak,14,1,85,,,,
36,-,Adnan Sami,Dewane (Solo),-,10,48,,,,
37,-,Ali Tariq & Harshdeep Kaur,Behkana,-,37,15,,,,
38,down,The Bollywood Instrumental Band,Yeh Wada Karo Chand Ke Samne (Raj Hath),7,2,6,,,,
39,-,Rahat Fateh Ali Khan,Sanu Ek Pal Chain,-,27,9,,,,
40,-,Nahid Niazi,Babu Jee Saab Gol Maal,-,4,57,,,,
41,-,Anup Jalota,Ram Naam Ka Jyoti Punj,-,12,14,,,,
42,-,Nunda Eric,Aankhein Khuli Ho,-,7,24,,,,
43,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,13,26,,,,
44,up,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,70,6,43,,,,
45,down,Kumar Sanu,Waada Tera Waada,27,10,41,,,,
46,up,Naarghita,Tumsa Nahin Dekha,76,35,6,,,,
47,up,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,74,9,9,,,,
48,down,"Nikhita Gandhi, Vaibhav Pani & Vayu",Kyun Karu Fikar (feat. Disha Patani),42,17,6,,,,
49,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),28,1,17,,,,
50,-,Suresh Wadkar & Lalitya Munshaw,Roop Tumhara Bada Vishala,-,17,10,,,,
51,down,Hasnain,Aye Mere Humsafar,48,8,118,,,,
52,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,35,,,,
53,-,Manna Dey,"Kaun Aaya Mere Mann Ke Dware, From ''Dekh Kabira Roya''",-,5,13,,,,
54,-,Climaxxx,Neele Neele Ambar Par,-,48,6,,,,
55,-,Zack Knight,Dua,-,10,74,,,,
56,-,Jayoti Mahi,Aaj Kehna Zaroori Hai,-,29,1,,,,
57,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,93,,,,
58,up,Gulaab,Mubarak Ho Sab Ko,90,4,44,,,,
59,-,Naarghita,"Aaja Re, O Mere Dilbar",-,8,4,,,,
60,-,Naarghita,Sar Par Topi Lal,-,42,5,,,,
61,down,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",52,5,24,,,,
62,-,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),-,10,28,,,,
63,down,Randy B,Chori Chori Dil Tera,54,10,12,,,,
64,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,45,,,,
65,-,"PM Narendra Modi, Falu & Gaurav Shah",Abundance in Millets,-,65,1,,,,
66,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),72,2,74,,,,
67,down,Mani Bharathi,Katrinile Varum Geetham,61,38,11,,,,
68,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,36,,,,
69,up,Devendra Sodha,Shri Swami Samarth Jai Jai Swami Samartha Shri Swami Samarth Jai Jai Swami Samarth Maharaj Shri Swami Samarth Jai Jai Swami Samartha Shri Swami Samarth Jai Jai Swami Samarth,87,63,8,,,,
70,-,Nari Raghubir,In Hawaon Mein,-,7,12,,,,
71,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,58,,,,
72,-,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),-,13,44,,,,
73,down,Jaan & Arya,O Jane Jana,63,14,19,,,,
74,-,Zafar Iqbal,Tumhara Chahne Wala,-,11,46,,,,
75,-,Naarghita,Is Mod Pe Jate Hai,-,60,2,,,,
76,down,Jo'e,Pathar Ke Sanam,50,15,27,,,,
77,-,Yo Yo Honey Singh & Shah,Get Up Jawaani,-,22,2,,,,
78,down,Raja Kaasheff,Jo Baat Tujh Mein Hai,68,23,49,,,,
79,-,Saaj Bhatt & Sanjeev Chaturvedi,Seene Kii Sarhad Mein,-,16,9,,,,
80,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,45,13,40,,,,
81,down,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,65,3,11,,,,
82,down,Dhaval Kothari,Aaja Re Aa,43,15,45,,,,
83,down,Adity Mohsin,Bandhu Raho Raho,59,18,5,,,,
84,down,Naarghita,Suhana Safar,37,37,3,,,,
85,-,Arjun & Mickey Singh,Tingo,-,6,41,,,,
86,down,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",79,26,50,,,,
87,down,Karan Raut,Bhuri Bhuri Jaanu,24,7,61,,,,
88,down,Rochana Balgobind,The Chutney Caribbean (Mashup),58,1,97,,,,
89,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),73,7,53,,,,
90,down,Amit Sumal,Karvatein,78,13,61,,,,
91,-,Raxstar,Forever Jaaneman,-,14,39,,,,
92,down,"Tony Kakkar, Neha Kakkar & Tony Jr.",Jamna Paar,41,16,8,,,,
93,-,Ashwin Srinivasan,Ya Bhavanatil Geet (feat. Ojas Adhiya),-,93,1,,,,
94,down,Silinder Pardesi,Janam Janam Ka Saath Hai,64,1,134,,,,
95,up,Ghulam Ali,Ae Dil-E-Nadan,100,38,11,,,,
96,down,Måla,Ye Haseen Raat Aur Tanhayi,49,6,31,,,,
97,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,55,7,67,,,,
98,down,Asha Bhosle & Amit Kumar,Bheja Bheja Raat,97,38,5,,,,
99,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,78,,,,
100,down,Jordan Sandhu,Out of Stock,75,51,12,,,,
