Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,39,,,,
2,up,Sounds of Isha,Madhyamavathi,58,2,5,,,,
3,up,Rafi Mohammad,Chupi Chupi,4,1,99,,,,
4,up,Sehar,Rut Hai Milan,12,2,53,,,,
5,-,The Bollywood Instrumental Band,Choti Si Yeh Zindgani (Aah),-,5,4,,,,
6,up,Saira Naseem,Dafli Valay Dafli Baja,16,3,107,,,,
7,down,Zafar Iqbal,Aadmi Jo Kehta Hai,1,1,205,,,,
8,up,Padmakar Deshpande,Devadhideva,15,4,46,,,,
9,up,Mohammad Ali Shyhaki,Jane Kya Huwa,76,5,96,,,,
10,up,Rahat Fateh Ali Khan,Haidri Deewana,41,5,5,,,,
11,down,Shabnam,Mehboob Mere Mehboob Mere,8,1,49,,,,
12,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,7,2,45,,,,
13,up,Kumar Sanu,Hum Ne Toh Zindagi Ko,19,1,44,,,,
14,up,Bohemia,Saari Duniya,20,5,63,,,,
15,-,Mahima,Kab Talak Shama Jali,-,1,33,,,,
16,up,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",84,2,12,,,,
17,up,Tarang,Take Tarang,27,10,41,,,,
18,down,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,9,7,41,,,,
19,up,Jo'e,Pathar Ke Sanam,52,15,30,,,,
20,up,Mehboob Chauhan,Dil Ke Jharoke Mein,34,4,128,,,,
21,down,Indu Sonali,Kisi Ki Nazar,13,6,13,,,,
22,down,Sanjeev Raghav,Hame Aur Jeene Ki Chahat Na Hoti,14,9,12,,,,
23,-,Khadija,Pyar Yahi Hai Kya,-,9,85,,,,
24,up,Ayesha Akbar,Tu Shah E Khubaan,44,6,151,,,,
25,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",40,4,69,,,,
26,up,Zafar Iqbal,Tumhara Chahne Wala,69,11,48,,,,
27,down,Hasnain,Aye Mere Humsafar,26,8,121,,,,
28,down,Nunda Eric,Aankhein Khuli Ho,21,7,27,,,,
29,down,Twinkle,Qasam Ki Qasam,17,2,78,,,,
30,up,Anuragini Tripathi,Pyar Hua Iqrar Hua,31,1,65,,,,
31,up,The Boss,Neend Churayee Meri,57,14,135,,,,
32,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,76,,,,
33,-,Zebunnisa Bangash,Aaja Re Moray Saiyaan,-,31,1,,,,
34,down,The Bollywood Instrumental Band,Yeh Mausam Rangeen Saman (Modern Girl),11,1,8,,,,
35,-,Som na lata,Som na Lata,-,9,75,,,,
36,up,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,74,7,37,,,,
37,down,Måla,Ye Haseen Raat Aur Tanhayi,6,6,34,,,,
38,-,Anuradha Paudwal,Tu Aaya Na Aaye,-,38,1,,,,
39,down,SVC Souvik,Aise na Mujhe tum dekho ( Kishore kumar),23,10,31,,,,
40,up,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,87,3,8,,,,
41,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,21,,,,
42,-,Asha Bhosle,"Hello Hello Haidrabaadi, From ''Bada Bhai''",-,42,1,,,,
43,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,33,6,114,,,,
44,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,44,2,,,,
45,up,Jaan & Arya,O Jane Jana,49,14,22,,,,
46,up,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,66,1,33,,,,
47,-,Aarif Bhati,Saari Duniya Chhod Du,-,30,46,,,,
48,-,Amit Sumal,Karvatein,-,13,63,,,,
49,down,Gulaab,Mubarak Ho Sab Ko,32,4,46,,,,
50,down,Nari Raghubir,In Hawaon Mein,43,7,15,,,,
51,up,Ghulam Ali,Ae Dil-E-Nadan,63,38,14,,,,
52,-,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",-,5,25,,,,
53,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),42,7,56,,,,
54,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,46,,,,
55,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,75,,,,
56,up,Rayen Kalpoe,Pyaar Kiya to Darna Kya,88,22,44,,,,
57,-,Aks,Kya Jeena,-,2,62,,,,
58,-,Tahir Abbas,Chak De Phattay,-,58,1,,,,
59,up,Lata Mangeshkar,Unse pyar ho gaya (Remastered),86,23,17,,,,
60,up,Jordan Sandhu,Out of Stock,93,51,15,,,,
61,-,Lata Mangeshkar,"Muhabbat Aisi Dhadakan Hai Jo Samajhai Nahi Jaati, From ''Anarkali''",-,61,1,,,,
62,up,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,72,33,22,,,,
63,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,31,,,,
64,down,Mukesh,Awaara Hoon,38,3,72,,,,
65,down,Måla,Is Bhari Duniya Mein,51,28,22,,,,
66,-,Neeraj Jassal,Badnaam Na Ho Jaye,-,66,2,,,,
67,down,Zubeeda Khanum,Kaise Kahoon Mein,46,5,116,,,,
68,-,Niru Vij,Aankhon Hi Aankhon Mein,-,8,15,,,,
69,down,Noor Jehan,Rakh Laaj Meri Laaj Paal,61,61,5,,,,
70,up,Munni Begum,Intezar Intezar,81,35,51,,,,
71,up,Adnan Sami,Pyar Bina,77,3,9,,,,
72,down,Jai Kali Ma,Rakhe Rakhan Har,60,15,71,,,,
73,down,Karan Raut,Bhuri Bhuri Jaanu,29,7,64,,,,
74,-,Anup Jalota,Sita Ke Ram (Live),-,23,50,,,,
75,up,Sajjad Ali,Aap Kyon Roye,94,45,33,,,,
76,up,Asha Bhosle & Amit Kumar,Bheja Bheja Raat,78,38,8,,,,
77,-,Zafar Iqbal,Main Khush Naseeb Hoon,-,36,8,,,,
78,down,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",45,26,53,,,,
79,up,Nahid Niazi,Babu Jee Saab Gol Maal,83,4,60,,,,
80,-,Gurdas Maan,Dosto Lo Aa Gayee Ghari,-,49,2,,,,
81,up,Anuj,Tera Chehra Chehra,85,21,14,,,,
82,-,Asha Bhosle,"Ik Bat Kahu Mere Piya Sun Le, From ''Amar''",-,51,2,,,,
83,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,82,26,68,,,,
84,down,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,75,12,82,,,,
85,-,Raahi Raamrup,Awaara Bhai Part 2,-,13,5,,,,
86,-,Kumar Sanu,Tum Hi Tum,-,86,1,,,,
87,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,60,,,,
88,down,Kumar Sanu,Waada Tera Waada,24,10,43,,,,
89,down,Ashalata Dasi,Chamak Chamak,28,1,87,,,,
90,-,Anwar Rafi,Janoo Sun Zara,-,9,34,,,,
91,down,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",2,2,48,,,,
