Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,31,,,,
2,up,Devika,Tujhse Naraaz Nahin,5,1,44,,,,
3,up,Bablu,Kanchi Re Kanchi (feat. Rizia),19,1,12,,,,
4,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,3,1,38,,,,
5,up,Momina Mustehsan & Asim Azhar,Mahi Aaja,36,5,10,,,,
6,down,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,2,1,14,,,,
7,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,6,1,45,,,,
8,up,Iffat Ara Dewan,Aji Bijan Ghore Nishithorate,11,8,3,,,,
9,down,Varun Ramnarine,Naino Ne Baandhi,4,2,9,,,,
10,-,B.Sivaramakrishna Rao,Raghu Pathi Ragava,-,1,31,,,,
11,down,Zafar Iqbal,Aadmi Jo Kehta Hai,7,1,45,,,,
12,-,Pankaj Mullick,Aaj Apni Mehanton Ka (Doctor),-,12,1,,,,
13,up,"Kami. K, Mohammed Rafi, Yasa & Raja Wilco",My Letter to You,81,13,7,,,,
14,up,Shivjot,Halke Halke,34,14,2,,,,
15,up,Aditya Salankar,Teri Meri Kahaani Adhuri,48,4,30,,,,
16,down,Zafar Iqbal,Jane Kyon Log,9,1,45,,,,
17,down,Shazia Manzoor,Ankhon Mein Kajal,15,3,22,,,,
18,up,Junaid,Woh Kaun Thi,94,3,11,,,,
19,-,Asif Qawaal,Khawaja Tera Mangta Hoon,-,15,2,,,,
20,up,Call,Dharkay Jiya,80,5,15,,,,
21,up,Zack Knight,Dua,31,10,23,,,,
22,down,Instrumental Performers,Vaishnav Janato,17,5,26,,,,
23,-,Zarka,Sham Bhigi Bhigi ,-,23,2,,,,
24,up,Hasnain,Aye Mere Humsafar,98,8,13,,,,
25,up,DJ HMD,Mera Desh,87,5,45,,,,
26,up,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,75,13,8,,,,
27,-,Sunidhi Chauhan,Dil Dharkay,-,11,28,,,,
28,up,Sufiyana Kalaam,Ya Ali Raham Ali,52,7,45,,,,
29,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,18,,,,
30,up,Omar,Ramta Jogi,38,13,16,,,,
31,-,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,-,13,3,,,,
32,down,Wowoli,Miyan Miyan,29,5,19,,,,
33,-,Pandit Bhimsen Joshi,Madhukar Shyam Hamare Chor,-,22,2,,,,
34,-,Kunal Ganjawala,Mulaqaat Hai,-,11,3,,,,
35,-,Niru Vij,Aankhon Hi Aankhon Mein,-,8,4,,,,
36,-,Lata Mangeshkar,"Guzaraa Huaa Zamaanaa, Aataa Nahin Dubaaraa, From ''Shirin Farhad''",-,36,1,,,,
37,-,Najam Sherzah,Uran khatola,-,37,1,,,,
38,-,Lata Mangeshkar,Jyotani Maye,-,38,1,,,,
39,-,Arjun & Mickey Singh,Tingo,-,6,23,,,,
40,-,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),-,24,3,,,,
41,-,Reshman,Haye O Rabba Naiyo,-,12,5,,,,
42,up,Various Artists,Megha Chhaye Aadhi Raat,95,6,13,,,,
43,-,Caliche,Hua (Haan Pyar Hai Hua),-,39,1,,,,
44,down,Various Artists,Serenity,22,9,18,,,,
45,up,Jassi Sidhu & B21,Darshan (Remix),60,23,21,,,,
46,up,Sam Bedi,Subha Hone Na De,47,22,9,,,,
47,-,Sajjad Multani,Meri Aahon Main Asar Ho,-,8,4,,,,
48,up,Attaullah Khan Esakhelvi,Raatan,53,25,18,,,,
49,up,Bombay Vikings,Hawa Mein Udati Jaaye,65,2,38,,,,
50,down,Roop Kumar Rathod,Faqeerana Aaye,16,8,33,,,,
51,up,Mehdi Hassan,Dil Diya Dard Liya,59,4,23,,,,
52,-,Us,Sang Sang Tere,-,14,8,,,,
53,-,Raja Kashif,To Hi Woh Haseen,-,33,8,,,,
54,down,Runa Laila,Tip Tip Tip Tip,33,2,18,,,,
55,-,Khondokar Bappy,Qurbani Qurbani,-,3,2,,,,
56,-,Swareed,Dil Kya Kare,-,13,3,,,,
57,-,Gurdas Maan,Bhangra Paa Laiyee,-,36,4,,,,
58,-,Pamela Singh,"Man Mein Ram, Tan Mein Ram",-,58,4,,,,
59,-,Kumar Sanu,Ek Masoom Ladki,-,59,6,,,,
60,down,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,49,11,19,,,,
61,up,Karan Aujla,Hint,74,28,35,,,,
62,-,Shabaz,Lashkara (Reflection),-,22,4,,,,
63,-,Sagar Malik,Chaand Ko Dekh Kar,-,26,4,,,,
64,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,20,,,,
65,down,Miss Pooja,Rabb Wangu,63,27,24,,,,
66,-,Lata Mangeshkar,"Mast Pawan Hai Chanchal Dhara, From ''Jeet''",-,50,1,,,,
67,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),92,36,22,,,,
68,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,11,,,,
69,up,Attaullah Khan Esakhelvi,Ishq Ne Mara,70,17,7,,,,
70,-,Yo Yo Honey Singh,Bring It Back (feat. Desifx),-,70,2,,,,
71,-,Parminder Singh,Jalwa,-,71,3,,,,
72,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke (Instrumental),-,5,10,,,,
73,down,Jay Status & DJ Sanj,Dhul Gayi,37,15,11,,,,
74,down,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],43,14,21,,,,
75,down,Desi Family,Jatta Ve,66,29,17,,,,
76,down,Артур Саркисян,Ночь (Remix),20,6,12,,,,
77,-,Reshma,Aundiyan Naseeban Naal,-,32,3,,,,
78,-,Shuja Hyder,"Tau Dil Ka Kia Hua (From ""Tau Dil Ka Kia Hua"")",-,7,7,,,,
79,-,Waseem Ahmed Naqshbandi,Hum Ko Apni,-,17,4,,,,
80,down,Karan Aujla,Jhanjar,64,20,27,94,2020-01-26,94,2020-01-26
81,-,Bindusri & Kuljit Bhamra,Tum Kya Jaano,-,78,1,,,,
82,-,Rahul Sharma,Conversations In Love,-,1,15,,,,
83,up,The Boss,Neend Churayee Meri,100,14,12,,,,
84,-,DJ Jiten,Zara Zara Touch Me (Replay Remix),-,28,14,,,,
85,-,Nizar,Suhana Safar,-,20,7,,,,
