Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,49,1,53,,,,
2,up,Jayharsh Panchal,Nazm Nazm,5,1,59,,,,
3,down,Bablu,Kanchi Re Kanchi (feat. Rizia),1,1,40,,,,
4,up,Prince Gaurav Jain,Labon Ko,83,3,2,,,,
5,down,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,4,2,13,,,,
6,up,Varun Ramnarine,Naino Ne Baandhi,6,2,37,,,,
7,up,Nusrat Fateh Ali Khan,Kinna Sohna,9,1,16,,,,
8,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",19,2,24,,,,
9,-,Munni Begum,Chale to Kat Hi Jayega,-,6,1,,,,
10,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,30,1,59,,,,
11,-,Umair Jaswal,Har Funn Maula (feat. Sanam Marvi),-,5,1,,,,
12,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,11,6,28,,,,
13,down,Instrumental Performers,Vaishnav Janato,10,5,54,,,,
14,down,Zafar Iqbal,Jane Kyon Log,8,1,68,,,,
15,up,Zafar Iqbal,Aadmi Jo Kehta Hai,20,1,73,,,,
16,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,2,1,73,,,,
17,-,Ameer Ali,Ankhon Mein Kajal,-,6,24,,,,
18,down,Sabrina Shuvra,Parthibo Onubhuti,15,3,26,,,,
19,down,Silinder Pardesi,Janam Janam Ka Saath Hai,7,1,66,,,,
20,down,Call,Dharkay Jiya,14,5,41,,,,
21,-,Sabir Mirza,Tere Chehre Se Nazar Nahin,-,8,1,,,,
22,up,Khaled Anam,In Haathon Mein,27,10,37,,,,
23,down,Sufiyana Kalaam,Ya Ali Raham Ali,22,7,71,,,,
24,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,42,,,,
25,-,Hasnain,Aye Mere Humsafar,-,8,36,,,,
26,-,Zameer Abbas,Wafa Muhnjay Saan Kai Soo Bewafa,-,26,1,,,,
27,up,Silinder Pardesi,Yeh Mana Meri Jaan,28,8,44,,,,
28,up,Kumar Sanu,Nazar Ke Samne,71,9,22,,,,
29,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,20,,,,
30,up,Swarna,Teri Meri Kahani,73,13,33,,,,
31,down,Runa Laila,Tip Tip Tip Tip,12,2,46,,,,
32,up,Alamgir,Tum Hi Se Hua Hai,68,27,36,,,,
33,-,White Rascul & Anuradha Paudwal,Bahaut Pyar Karte (2 Much Love),-,33,1,,,,
34,up,Adnan Sami,Dewane (Solo),90,10,27,,,,
35,-,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,-,35,17,,,,
36,down,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),24,24,21,,,,
37,up,Kunal Ganjawala,Mulaqaat Hai,50,11,11,,,,
38,up,Dhvani Bhanushali & Jubin Nautiyal,Nayan,44,13,2,,,,
39,-,Anwar Rafi,Jab Sham Ke Saye,-,33,5,,,,
40,-,Aklesh Moenilal,Jiske Aane Se,-,40,1,,,,
41,-,Mohammed Rafi,Sukh Ke Sab Saath,-,24,1,,,,
42,-,Mukesh,Awaara Hoon,-,3,7,,,,
43,-,Mehboob Chauhan,Dil Ke Jharoke Mein,-,4,1,,,,
44,down,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",23,20,17,,,,
45,up,Alamgir,Mujhe Tum Yaad Aate Ho,85,20,2,,,,
46,up,Pandit Bhimsen Joshi,Bhajan (Tum Meri Rakho Laaj Hari) [Live],46,31,3,,,,
47,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,66,6,15,,,,
48,down,Sahira Chaudhry,Aaja Tu Raja Aaja,32,18,19,,,,
49,-,Shrey Singhal,Khudaai,-,36,1,,,,
50,-,Kishore Kumar,"C a T Cat Mane Billi, From «Dilli Ka Thug»",-,3,4,,,,
51,-,Shahid Ali Shahid,Sajna,-,51,1,,,,
52,up,The Boss,Neend Churayee Meri,97,14,32,,,,
53,down,Bombay Vikings,Hawa Mein Udati Jaaye,39,2,56,,,,
54,-,Shehzad Roy,Dil to Dil Hai,-,15,3,,,,
55,-,Mehnaz,Kabhi Khatta Lagta Hai,-,20,1,,,,
56,-,Rajan Mishra,Manojavam,-,7,2,,,,
57,-,Mukesh,Chin-O- Arab Hamara Hindustan Hamara (From 'Phir Subah Hogi'),-,51,1,,,,
58,-,Sunset Special,Kisi Kisi,-,28,1,,,,
59,-,Rajan & Sajan Mishra,Stuti - Mangal Murat Nandan,-,22,2,,,,
60,-,Mangal Singh,Mangal Boliyan,-,9,39,,,,
61,-,Ashwini Bhide Deshpande,Jwalatkoti Balark,-,21,7,,,,
62,-,Rajan Mishra & Sajan Mishra,Jai Shiva Shankar,-,20,4,85,2021-02-07,78,2021-02-14
63,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,10,,,,
64,-,Nathuram,Mast Qalander,-,64,1,,,,
65,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,11,,,,
66,-,Shabbir Ahmad,Allah Allah Allah Hoo,-,35,4,,,,
67,up,Zubeeda Khanum,Kaise Kahoon Mein,96,5,21,,,,
68,down,George Devassy,Diwana Hua Badal (Hindi),48,45,19,,,,
69,down,Raju,Tera Saath Hai Kitna Pyara,64,13,15,,,,
70,-,Mohammed Rafi,"Tu Hi Woh Haseen Hai, Jiski Tasveer Khayalon Me Muddat Se Bani Hai (From Khwab)",-,27,11,,,,
71,down,Raja Kashif,To Hi Woh Haseen,60,33,27,,,,
72,down,Karan Aujla,Hint,59,28,58,,,,
73,-,Saiyyan Chaudhry,Na Dil Bhara Hai,-,69,1,,,,
74,-,Mehdi Hassan,Na Kisi Ki Aankh Ka,-,26,1,,,,
75,up,Waseem Ahmed Naqshbandi,Hum Ko Apni,75,17,24,,,,
76,-,Asha Bhosle,"O Naag Kahi Jaa Basiyo Re, From ''Naag Panchami''",-,46,2,,,,
77,-,Jadida,Mere Hathon Mein,-,37,3,,,,
78,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,4,,,,
79,down,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,77,23,25,,,,
80,down,Zack Knight,Dua,42,10,49,,,,
81,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,18,,,,
82,-,Shazia Manzoor,Lagi Lagi Dil Ki Lagi,-,29,6,,,,
83,-,Twinbeatz,Miss Me,-,26,10,,,,
84,down,Himmat Sandhu,Asi Vaddange,78,43,12,,,,
85,down,Junaid,Woh Kaun Thi,29,3,30,,,,
86,-,Alywn Brown,Ek Masoom Si Ladki,-,49,1,,,,
87,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),84,36,47,,,,
88,-,Live Tiwari,Kitna Kuch Badal Gaya,-,47,1,,,,
89,-,Som na lata,Som na Lata,-,9,7,,,,
90,-,Warsi Brothers,Tum Jo Chaho To,-,90,1,,,,
91,-,CKay,Love Nwantiti (Ah Ah Ah),-,91,1,,,,
92,-,Lata Mangeshkar,Jabse Tujhe Jaan Gayi (From ''Bluff Master''),-,67,1,,,,
93,-,Anuragi,Tum Saath Ho,-,27,1,,,,
94,down,Attaullah Khan Esakhelvi,Ishq Ne Mara,41,17,24,,,,
95,-,Richa Sharma,Dam Mast Qalandar,-,15,13,,,,
96,-,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,-,3,1,,,,
97,-,Pandit Shivkumar Sharma,Ballad,-,97,1,,,,
98,-,Mirnmoy Mizan,Drirota Prokash,-,31,22,,,,
99,-,Sagar Raja,Dikri Mari Ladakvayi,-,99,1,,,,
100,-,Bilal Saeed & Momina Mustehsan,Baari,-,4,42,,,,
