Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ashalata Dasi,Chamak Chamak,47,1,53,,,,
2,-,Aks,Kya Jeena,-,2,27,,,,
3,down,Rafi Mohammad,Chupi Chupi,1,1,59,,,,
4,down,Shabnam,Mehboob Mere Mehboob Mere,2,1,9,,,,
5,up,Nizar,Aap Ki Nazron Ne Samjha,7,1,43,,,,
6,up,Zafar Iqbal,Aadmi Jo Kehta Hai,11,1,164,,,,
7,down,Yo Yo Honey Singh,Gatividhi,4,4,6,,,,
8,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),50,2,60,,,,
9,up,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,10,2,6,,,,
10,up,Kumar Sanu,Hum Ne Toh Zindagi Ko,64,1,13,,,,
11,up,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",56,11,29,,,,
12,up,Savita Singh TT,O Mere Sona (feat. Raquel),20,2,8,,,,
13,-,Jagjit Singh,Sumiran Kar Le Charon Bela,-,9,10,,,,
14,-,kamijee,Panchi,-,5,32,,,,
15,up,Twinkle,Qasam Ki Qasam,30,2,48,,,,
16,up,Anuragini Tripathi,Pyar Hua Iqrar Hua,62,1,33,,,,
17,down,Mehboob Chauhan,Dil Ke Jharoke Mein,8,4,87,,,,
18,down,Sehar,Rut Hai Milan,9,2,19,,,,
19,up,Anupreeta,Aaj Phir Jeene Ki,21,12,17,,,,
20,-,"Anu Malik, K.S. Chithra, Shah Rukh Khan & Hrishitaa Bhatt","Raat Ka Nasha (From ""Asoka"")",-,5,2,,,,
21,up,Zafar Iqbal,Jane Kyon Log,76,1,119,,,,
22,-,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",-,1,25,,,,
23,up,Raja Kaasheff,Jo Baat Tujh Mein Hai,92,23,29,,,,
24,-,Night Creatures,Baten Dil Ki,-,10,3,,,,
25,down,Saira Naseem,Dafli Valay Dafli Baja,13,3,67,,,,
26,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,34,,,,
27,-,Vicky Singh,Dil Lena Khel Hai,-,13,16,,,,
28,up,Zubeeda Khanum,Kaise Kahoon Mein,55,5,82,,,,
29,down,Mehnaz,Kabhi Khatta Lagta Hai,12,7,45,,,,
30,up,Maratab Ali,Taqdeer Ka Fasana,39,15,20,,,,
31,down,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,29,9,14,,,,
32,up,Bohemia,Saari Duniya,49,5,32,,,,
33,up,Hasnain,Aye Mere Humsafar,52,8,84,,,,
34,down,Zafar Iqbal,Parde Mein Rehne Do,19,4,54,,,,
35,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,46,,,,
36,-,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,-,18,22,,,,
37,up,The Boss,Neend Churayee Meri,44,14,99,,,,
38,up,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,38,7,4,,,,
39,-,Kumar Shanu,Kitna Haseen Chehra ,-,38,5,,,,
40,up,Tanveer Abbasi,Dil Pali Dasee,66,11,4,,,,
41,-,Rochana Balgobind,Matak Chalungi,-,6,22,,,,
42,up,Rayen Kalpoe,Pyaar Kiya to Darna Kya,82,22,20,,,,
43,up,Mukesh,Awaara Hoon,51,3,46,,,,
44,up,Rajasree Mukherjee,Aye Malik Tere Bande,63,25,22,,,,
45,-,Ali Tariq & Harshdeep Kaur,Behkana,-,37,7,,,,
46,-,Shrey Singhal,Dangerous,-,46,20,,,,
47,-,Som na lata,Som na Lata,-,9,58,,,,
48,down,Kumar Sanu,Waada Tera Waada,25,10,13,,,,
49,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,49,,,,
50,up,Krishna Yadav,Kya Hua Tera Waada,61,29,15,,,,
51,down,Nahid Niazi,Babu Jee Saab Gol Maal,5,4,26,,,,
52,-,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",-,12,18,,,,
53,up,Indra Dhavsi & Mukesh Choudhary,Nawal Banni,72,45,2,,,,
54,-,Rajan Mishra & Sajan Mishra,Mangal Murati Marut Nandan,-,13,16,,,,
55,-,Jagjit Singh,Shaam Se Aankh Mein Nami Si Hai,-,4,5,,,,
56,up,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",89,4,42,,,,
57,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,48,9,38,,,,
58,down,Khadija,Pyar Yahi Hai Kya,24,9,50,,,,
59,up,Anup Jalota,Sita Ke Ram (Live),75,23,15,,,,
60,-,Various Artists,Dil Mangni,-,1,13,,,,
61,up,Kumar Sanu,Tujhe Pyar Karte Karte,99,38,5,,,,
62,up,Ayesha Akbar,Tu Shah E Khubaan,65,6,112,,,,
63,up,Padmakar Deshpande,Devadhideva,70,4,4,,,,
64,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,88,2,3,,,,
65,-,Shahzad Sheikh,Hum Tumse Juda Hoke,-,8,25,,,,
66,-,Palwasha,Hawaon Mein Fizaon Mein,-,4,19,,,,
67,down,Mohammad Ali Shyhaki,Jane Kya Huwa,15,5,65,,,,
68,up,Sabir Mirza,Tere Chehre Se Nazar Nahin,71,8,37,,,,
69,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,20,,,,
70,down,Sonali Bajpayee,Dil to Hai Dil,54,25,6,,,,
71,down,Dj Avi,Badan Pe Sitare (Prince Remix),34,20,34,,,,
72,up,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,91,33,3,,,,
73,up,Kishore Kumar,"Mana Janab Ne Pukara Nahi, Kya Mera Saath Bhi Gawara Nahi, From «Paying Guest»",81,32,7,,,,
74,down,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",37,15,49,,,,
75,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),73,7,15,,,,
76,up,Mahendra Mishra,Akele Hain Chale Aao,79,14,19,,,,
77,-,Dom Thomas,Disco Bomb,-,5,25,,,,
78,up,Indra Dhavsi,Chhatri Taan Le,98,53,3,,,,
79,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,60,26,37,,,,
80,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,45,,,,
81,-,Bhai Joginder Singh Riar,Naam Simran,-,34,13,,,,
82,-,Lata Mangeshkar,"Wo Aaye Bahare Laye Baji Shahanai, From ''Afsana''",-,43,3,,,,
83,-,Arjun Pandit,Bomb Figure (feat. Namrita Malla),-,8,18,,,,
84,down,Sahira Chaudhry,Aaja Tu Raja Aaja,59,18,80,,,,
85,down,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",23,13,10,,,,
86,-,Sunidhi Chauhan & Babul Supriyo,Pyaar Mange,-,25,8,,,,
87,down,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",41,2,21,,,,
88,down,Bollywood Beats Band,Na Ye Chand Hoga,16,8,20,,,,
89,-,Jeff Nelson,참 아름다워라,-,15,4,,,,
90,-,Heisenberg,Tera Ban Jaunga (Unplugged),-,54,1,,,,
91,down,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),90,13,20,,,,
92,-,Raxstar,Forever Jaaneman,-,14,26,,,,
93,-,"Lata Mangeshkar, Madan Mohan & Talat Mahmood","Teri Chamakti Aankhon Ke (From ""Chhote Babu"")",-,5,14,,,,
94,-,DesiFrenzy & Jazzy B,Jattz N the Hood,-,56,11,,,,
95,down,Nizar,Suhana Safar,87,20,23,,,,
96,-,Twinbeatz,Protector,-,8,15,,,,
97,down,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,94,6,26,,,,
98,down,Alfaaz,Bebo (feat. Yo Yo Honey Singh),85,69,2,,,,
99,-,Rakesh Roshan,Delu Na Detawa,-,99,1,,,,
100,down,Kamal Raja,The Ride,31,23,17,,,,
