Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,-,1,10,,,,
2,up,Whitesand,Forever,10,2,16,,,,
3,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,3,1,34,,,,
4,down,Jayharsh Panchal,Nazm Nazm,1,1,27,,,,
5,-,Rahul Sharma,Journey Through The Alps,-,5,1,,,,
6,up,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",93,6,14,,,,
7,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,11,1,41,,,,
8,up,Zafar Iqbal,Aadmi Jo Kehta Hai,9,1,41,,,,
9,down,Bablu,Kanchi Re Kanchi (feat. Rizia),4,1,8,,,,
10,up,Call,Dharkay Jiya,18,5,11,,,,
11,down,Varun Ramnarine,Naino Ne Baandhi,8,2,5,,,,
12,up,DJ HMD,Mera Desh,82,5,41,,,,
13,-,Adeel Barki,Yeh Lal Rang,-,2,27,,,,
14,up,Wowoli,Miyan Miyan,69,5,15,,,,
15,-,Sopna,Nishite Jagiya,-,12,7,,,,
16,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,10,,,,
17,down,Adnan Sami,Dewane (Solo),14,10,3,,,,
18,-,Kumar Sanu,Woh Aankh Hi Kya,-,3,4,,,,
19,down,Zafar Iqbal,Jane Kyon Log,6,1,41,,,,
20,-,Badi Party,Manzil Bah Manzil,-,20,5,,,,
21,-,Roop Kumar Rathod,Faqeerana Aaye,-,8,30,,,,
22,-,Shabaz,Lashkara (Reflection),-,22,2,,,,
23,up,Sunidhi Chauhan,Dil Dharkay,74,11,26,,,,
24,-,Masood Rana,Tum Hi Ho Mehboob Mere,-,24,2,,,,
25,-,Ram,Khoya Khoya Chand,-,16,3,,,,
26,-,Sagar Malik,Chaand Ko Dekh Kar,-,26,3,,,,
27,up,Instrumental Performers,Vaishnav Janato,36,5,22,,,,
28,down,Nizar,Zindagi Ki Na Toote,25,12,7,,,,
29,-,Rehan Siddique,Judaa (Khafa Hoon Remix),-,24,5,,,,
30,down,Khaled Anam,In Haathon Mein,28,10,7,,,,
31,-,Mehdi Hassan,Dil Diya Dard Liya,-,4,19,,,,
32,-,Shiv Kumar Sharma & Pandit Hariprasad Chaurasia,Walking In The Rain,-,30,2,,,,
33,down,Sufiyana Kalaam,Ya Ali Raham Ali,24,7,41,,,,
34,-,Shazia Manzoor,Lagi Lagi Dil Ki Lagi,-,29,1,,,,
35,-,Omar,Ramta Jogi,-,13,13,,,,
36,-,Shehzad Roy,Dil to Dil Hai,-,15,2,,,,
37,-,Mohammed Rafi,Badi Der Bhai Nandlala,-,3,2,,,,
38,-,Kumar Sanu,Nazar Ke Samne,-,9,16,,,,
39,-,Sufiyana Kalaam,Bula Ki Jana Main Kon,-,39,7,,,,
40,-,DJ Jiten,Paayal Meri,-,30,2,,,,
41,down,Rishi Rich,Sohniye (feat. Chana),34,25,8,,,,
42,down,Silinder Pardesi,Janam Janam Ka Saath Hai,21,1,38,,,,
43,-,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,-,13,5,,,,
44,-,Pankaj Kumar,Neele Neele Ambar Par,-,15,3,,,,
45,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,16,6,7,,,,
46,-,Zafar Ali,Jane Kya Teri Nazron Ne,-,46,1,,,,
47,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,3,,,,
48,-,Hasnain,Aye Mere Humsafar,-,8,10,,,,
49,down,Jassi Sidhu & B21,Darshan (Remix),33,23,18,,,,
50,up,Ameer Ali,Ankhon Mein Kajal,55,6,14,,,,
51,up,Nizar,Suhana Safar,89,20,6,,,,
52,up,Karan Aujla,Hint,64,28,32,,,,
53,down,Yugraj,Aaja Aaja Aaja,45,6,33,,,,
54,-,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,-,11,15,,,,
55,-,Lata Mangeshkar,Ja Ri Ja Ri O Kaari Badariya (From ''Azaad''),-,4,1,,,,
56,down,Abhijeet Sawant,Mohabbatein Lutaaunga,51,19,17,,,,
57,-,Zack Knight,Dua,-,10,19,,,,
58,-,Noor Jehan,Na Jane Kaisa Safar Hai Mera,-,28,3,,,,
59,-,Rajin Manick,Ruk Ja O Dil Deewane,-,59,1,,,,
60,-,Musarrat Nazir,Ban Ke Gulab Ka Phool,-,4,25,,,,
61,down,Rahat Fateh Ali Khan,Piya Re Piya Re,39,13,26,,,,
62,-,Mehdi Hassan,Dil-e-Nadan Tujhe,-,33,1,,,,
63,-,Pradeep Swaminathan,Amman Tamil Devotional,-,50,1,,,,
64,-,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",-,27,2,,,,
65,down,Rahul Sharma,Remembering Her,13,13,2,,,,
66,-,Honey Singh & Shah,Get Up Jawani,-,66,1,,,,
67,-,DJ Abbas Bashi,Teri Yaad,-,67,1,,,,
68,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,1,,,,
69,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,18,,,,
70,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,9,,,,
71,down,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,46,6,36,,,,
72,-,Manzoor Sakhirani,Khabar Na Hui Toon,-,28,1,,,,
73,down,Project Mastana,Mere Sapno Ki Rani,42,17,12,,,,
74,-,Sadhana Sargam,Bhole Shankar Se,-,34,2,,,,
75,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,3,,,,
76,down,Mangal Singh,Mangal Boliyan,37,9,33,,,,
77,-,"Kami. K, Mohammed Rafi, Yasa & Raja Wilco",My Letter to You,-,13,4,,,,
78,down,Us,Sang Sang Tere,35,14,6,,,,
79,down,Muhammad Saaleh,Badshah Ni Badshah,78,23,3,,,,
80,-,Kumar Sanu,Dil Jigar Nazar Kiya,-,52,3,,,,
81,down,Zafar Iqbal,Husn Wale Nahin Karte,76,8,7,,,,
82,down,Miss Pooja,Rabb Wangu,58,27,20,,,,
83,up,Punjabi Tracks,Teriyaan Deedan,88,37,17,,,,
84,-,Pinky Sisters,Ni Main Yaar Manana Ni,-,9,2,,,,
85,-,Lata Mangeshkar,Yeh Arzoo Thi Kabhi Hum Bahaar Dekhenge (From ''Baarish''),-,36,1,,,,
86,up,Ayesha Akbar,Tu Shah E Khubaan,94,6,6,,,,
87,down,Vasu,Yaad Teri Aayi,48,23,5,,,,
88,down,Sri Ganapathy Sachchidananda Swamiji,Datta Datta Datta,77,46,7,,,,
89,-,KK & Pritam,"Haan Tu Hain (From ""Jannat"")",-,89,1,,,,
90,-,Raza Khan,Jab Se Pyar Hua Hai,-,5,2,,,,
91,-,Syed Noor,Seene Mein Dil Dharak,-,29,12,,,,
92,-,Mika Singh & Ali Quli Mirza,Ishqam,-,9,13,,,,
93,-,Mirnmoy Mizan,Drirota Prokash,-,31,3,,,,
94,down,Master Imran Haider,Aa Yaar Mazo Dadho,44,20,21,,,,
95,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,3,,,,
96,-,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",-,7,15,,,,
97,-,Sahira Chaudhry,Pehli Pehli Preet Hai,-,75,2,,,,
98,down,Desi Family,Jatta Ve,29,29,13,,,,
99,-,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],-,14,19,,,,
100,down,Attaullah Khan Esakhelvi,Ishq Ne Mara,59,17,4,,,,
