Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,21,,,,
2,up,Rahul Sharma,Conversations In Love,4,1,8,,,,
3,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,2,1,28,,,,
4,down,Pankaj Kumar,Deewana Leke Aaya Hai,3,2,12,,,,
5,up,Bablu,Kanchi Re Kanchi (feat. Rizia),32,1,2,,,,
6,up,Devika,Tujhse Naraaz Nahin,6,1,35,,,,
7,up,Adeel Barki,Yeh Lal Rang,8,2,23,,,,
8,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,7,1,35,,,,
9,-,Ram,Kaun Hai Jo Sapnon Mein Aaya,-,7,4,,,,
10,up,Zafar Iqbal,Jane Kyon Log,12,1,35,,,,
11,up,Sufiyana Kalaam,Ya Ali Raham Ali,28,7,35,,,,
12,up,Zafar Iqbal,Aadmi Jo Kehta Hai,26,1,35,,,,
13,-,Ameer Ali,Ankhon Mein Kajal,-,6,12,,,,
14,up,Call,Dharkay Jiya,19,5,5,,,,
15,up,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,22,1,7,,,,
16,-,Faiz Ali Faiz,Ankhon Mein Kajal Hai,-,6,1,,,,
17,up,Wowoli,Miyan Miyan,96,5,11,,,,
18,up,DJ HMD,Mera Desh,45,5,35,,,,
19,-,Ghulam Abbas,Yeh Kesa Jeevan Hai,-,19,3,,,,
20,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,21,,,,
21,-,Khaled Anam,In Haathon Mein,-,10,1,,,,
22,down,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,13,13,6,,,,
23,-,Bhathoya / Santhush,Madahasa Hada Bandi / Pretty Woman,-,23,1,,,,
24,up,Instrumental Performers,Vaishnav Janato,27,5,16,,,,
25,up,Shuja Hyder,"Tau Dil Ka Kia Hua (From ""Tau Dil Ka Kia Hua"")",67,7,4,,,,
26,-,Basit Naeemi,Ramaiya Vastavaiya,-,10,10,,,,
27,down,Whitesand,Forever,21,2,10,,,,
28,-,Noor Jehan,Na Jane Kaisa Safar Hai Mera,-,28,1,,,,
29,down,Aditya Salankar,Teri Meri Kahaani Adhuri,16,4,21,,,,
30,-,Deedar Singh Pardesi,Nah Tu Zameen Ke Liye Hae,-,30,5,,,,
31,up,Rishi Rich,Sohniye (feat. Chana),93,25,2,,,,
32,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,13,,,,
33,down,Mehdi Hassan,Tum Ne Bhi Kabhi,10,10,7,,,,
34,-,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,-,11,12,,,,
35,-,Mohammed Rafi,"Tu Hi Woh Haseen Hai, Jiski Tasveer Khayalon Me Muddat Se Bani Hai (From Khwab)",-,27,2,,,,
36,-,Swarna,Teri Meri Kahani,-,13,6,,,,
37,up,Karan Aujla,Hint,77,28,26,,,,
38,-,"Mukesh, Geeta Dutt & Roshan","Khayalon Mein Kisi Ke Is Tarah (From ""Bawre Nain"")",-,13,4,,,,
39,up,Mani Bharathi,Katrinile Varum Geetham,46,38,5,,,,
40,down,DCS,Tenu Kaul Ke,20,20,21,,,,
41,down,Trichy Sankaran,Kavadichindu In Misra Chapu Tala Tamil Folk Song With Vina and Mrdangam,15,9,18,,,,
42,up,Miss Pooja,Rabb Wangu,48,27,14,,,,
43,-,Ghulam Ali,Zeehal-E-Miskin,-,17,8,,,,
44,-,Jina,Kabhi Zindagi Hai,-,36,5,,,,
45,-,Master Imran Haider,Aa Yaar Mazo Dadho,-,20,18,,,,
46,-,Prakash Sayami,Ye Raat Ye Din,-,46,1,,,,
47,-,Noor Jehan,Hamse Badal Gaya Voh,-,25,2,,,,
48,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,2,,,,
49,-,Falguni Pathak,Meri Aankhon Mein Kajal,-,49,1,,,,
50,up,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,64,6,31,,,,
51,up,Various Artists,Raina Beeti Jaye,78,26,3,,,,
52,-,Hasnain,Aye Mere Humsafar,-,8,6,,,,
53,down,Zack Knight,Dua,31,10,14,,,,
54,-,Falsa,Meri Aankhon Ko,-,11,1,,,,
55,-,A. Nayyar,Meri Mohabbat Jawan,-,18,8,,,,
56,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,2,,,,
57,-,Mehnaz,Dil Ki Dharkan Teri Awaz,-,57,2,,,,
58,-,Waseem Ahmed Naqshbandi,Hum Ko Apni,-,17,1,,,,
59,-,Alaap (Channi Singh),Teri Chunni De Sitare,-,59,1,,,,
60,down,Kumar Sanu,Nazar Ke Samne,11,9,13,,,,
61,up,Desi Family,Jatta Ve,84,29,7,,,,
62,-,Kavita Krishnamurthy,Dil Hai Viraan,-,54,5,,,,
63,-,Sunidhi Chauhan,Dil Dharkay,-,11,21,,,,
64,up,Mika Singh & Ali Quli Mirza,Ishqam,80,9,12,,,,
65,-,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,-,11,8,,,,
66,-,Sleepy Babies,Jaisa Karoge Waisa Bharoge,-,23,2,,,,
67,-,Wahab Khan,Gairon Pe Karam,-,13,11,,,,
68,-,Akhil & Manni Sandhu,Karde Haan,-,11,24,,,,
69,down,Yugraj,Aaja Aaja Aaja,66,6,28,,,,
70,-,DJ HMD,Chal Mere Bhai,-,13,1,,,,
71,down,Musarrat Nazir,Ban Ke Gulab Ka Phool,43,4,24,,,,
72,down,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,38,13,4,,,,
73,down,Penn Masala,Walking Away / Kya Kare Kya Na Kare,30,4,7,,,,
74,-,sanyogita kumari & Sanyogita,Channe Ke Khet Mein,-,13,15,,,,
75,-,Addy Nagar,Ishq Ka Raja,-,25,4,,,,
76,down,Rahul Sharma,Sing With Us,70,9,7,,,,
77,-,Syed Noor,Seene Mein Dil Dharak,-,29,7,,,,
78,-,Sat Purkh,Namo Namo Namo Namo,-,11,5,,,,
79,down,Mangal Singh,Mangal Boliyan,71,9,28,,,,
80,up,Faiz Ahmed Faiz,Aaj Ki Raat Saaz-e-Dard Na Cherr,90,32,6,,,,
81,-,Jagjit Singh,Hosh Waalon Ko,-,31,5,,,,
82,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,17,,,,
83,-,The Boss,Neend Churayee Meri,-,14,7,,,,
84,-,George Devassy,Diwana Hua Badal (Hindi),-,45,4,,,,
85,down,Punjabi Tracks,Teriyaan Deedan,82,37,12,,,,
86,down,Runa Laila,Tip Tip Tip Tip,56,2,9,,,,
87,-,Zafar Iqbal,Ab Tere Bin Jee Lenge Hum,-,11,2,,,,
88,down,Karan Aujla,Jhanjar,51,20,18,94,2020-01-26,94,2020-01-26
89,-,Anupam Amod,Bindu Re Bindu,-,26,14,,,,
90,down,Silinder Pardesi,Janam Janam Ka Saath Hai,5,1,33,,,,
91,down,Roop Kumar Rathod,Faqeerana Aaye,57,8,26,,,,
92,down,Omar,Ramta Jogi,65,13,9,,,,
93,-,Bally Sagoo,Yeh Reshmi Zulfein (Instrumental),-,55,1,,,,
94,-,Kunal Ganjawala,Mulaqaat Hai,-,11,1,,,,
95,-,Shaheena,Tota Mere Tota,-,30,1,,,,
96,-,Irm Hassan,Agar Talab Se Bhi,-,11,15,,,,
97,-,Mehdi Hassan,Dil Diya Dard Liya,-,4,16,,,,
98,-,Amayrruss,Woh Pyar Hai,-,6,1,,,,
99,-,WorldSong,Pehli Nazar Mein,-,30,2,,,,
100,down,Silinder Pardesi,Yeh Mana Meri Jaan,92,8,16,,,,
