Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,3,1,110,,,,
2,up,Nusrat Fateh Ali Khan,Kinna Sohna,8,1,53,,,,
3,-,Runa Laila,Tip Tip Tip Tip,-,2,76,,,,
4,-,Masood Khan,Dhoop Mein Niklo,-,3,1,,,,
5,-,Bhupinder Singh,Lagta Hai Kahin Dekha Hai,-,5,1,,,,
6,down,Umakant Barik,Kanchi Re Kanchi,2,2,7,,,,
7,-,Maratab Ali,Jane Kyon Log Mohabbat,-,7,1,,,,
8,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,27,1,96,,,,
9,down,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",7,1,9,,,,
10,up,Asif Hassan Mehdi,Yeh Lal Rang Kab Mujhe,16,10,2,,,,
11,-,Aasha Raani,Piya Piya Bole Mora,-,11,5,,,,
12,-,Nizar,Ek Pyar Ka Naghma Hai,-,10,5,,,,
13,up,Rafi Mohammad,Chupi Chupi,40,1,2,,,,
14,-,Anupreeta Kumar,In Ankhon Ki Masti,-,8,1,,,,
15,-,Jassi,Dil Le Gayee,-,4,27,,,,
16,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,35,,,,
17,-,Tony Kakkar,Kurta Pajama (feat. Shehnaaz Gill),-,17,1,,,,
18,down,Himesh Reshammiya,Aajaa (feat. Shannon K),13,10,4,,,,
19,down,Art Tawanghar,Last One Standing (feat. Jasmin Walia & Zack Knight) [World Remix],12,8,5,,,,
20,-,Khondokar Bappy,Qurbani Qurbani,-,3,6,,,,
21,up,Karta,Koi Na Jaane,22,11,12,,,,
22,down,Abdul Hafiz,Chahat ki ye Guzarish hai,17,10,4,,,,
23,down,Junaid,Woh Kaun Thi,20,3,40,,,,
24,-,Ayaz Ahmed Nizami Qawwal,Yeh Karam Hai Huzoor Ka Hum Par,-,24,1,,,,
25,down,Zafar Iqbal,Aadmi Jo Kehta Hai,10,1,109,,,,
26,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,13,,,,
27,-,Dimensions,Yeh Jo Jeevan Hai Mera,-,27,1,,,,
28,-,Shahbaz Hassan Qadri,Chotey Na Kabhi Tera Daman,-,28,1,,,,
29,up,Rochana Balgobind,The Chutney Caribbean (Mashup),29,1,24,,,,
30,-,Noor Jehan,Chandni Raaten,-,30,1,,,,
31,-,Sangeeta Bhageloe,Jab Tum Hote Ho,-,31,6,,,,
32,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,25,,,,
33,-,Yo Yo Honey Singh & Manak Ali,Sambhle,-,33,1,,,,
34,-,Dom Thomas,Disco Bomb,-,5,13,,,,
35,-,Zafar Iqbal,Paigham Hamara,-,35,1,,,,
36,-,Waqar,Chalte Chalte,-,17,1,,,,
37,-,Hariharan,Bharat Humko Jaan Se Pyara Hai,-,2,1,,,,
38,up,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,97,7,8,,,,
39,up,Omar,Ramta Jogi,39,13,42,,,,
40,-,Babbooed,Mera Desh Mera Chaman,-,22,5,,,,
41,-,Rajan Mishra,Manojavam,-,7,9,,,,
42,-,Ban Brothers,Tum Jo Mil Gaye,-,8,11,,,,
43,-,Ajay,Dhol Bajaa Ke,-,43,10,,,,
44,up,Mehdi Hassan,Dekhte Hi Dekhte Pyar,86,21,4,,,,
45,-,Syed Athar Ali,Mere Naseeb Mein,-,45,1,,,,
46,down,Devika,Tujhse Naraaz Nahin,28,1,72,,,,
47,down,Mehboob Chauhan,Dil Ke Jharoke Mein,37,4,36,,,,
48,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",32,2,59,,,,
49,-,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",-,14,37,,,,
50,-,Frico Labelle,Nisa nisa,-,18,20,,,,
51,down,Jayharsh Panchal,Nazm Nazm,30,1,96,,,,
52,up,Silinder Pardesi,Yeh Mana Meri Jaan,52,8,75,,,,
53,-,Ghulam Ali,Patta Patta Boota Boota,-,22,2,,,,
54,-,Atif Aslam,Chale To Kat Hi Jayega,-,19,18,,,,
55,down,Bombay Vikings,Hawa Mein Udati Jaaye,18,2,71,,,,
56,-,Mehdi Hassan,Mohe Panghat Pe,-,56,2,,,,
57,-,Tasawwar Khanum,Agar Tum Mil Jao,-,24,1,,,,
58,-,DCS,Tenu Kaul Ke,-,20,32,,,,
59,down,Emisam,Nam Tera,36,36,2,,,,
60,up,Shaun,Neat Challni,77,41,29,,,,
61,-,Ali Rizvi,Khamoshiyan,-,61,1,,,,
62,down,Himesh Reshammiya,Terre Pyaar Mein,25,16,4,,,,
63,-,Bhai Ujjalpreet Singh Delhi Wale & Bhai Baljeet Singh Delhi Wale,Govinda,-,31,1,,,,
64,-,Soofiyana Raag,Chadi De Chadi De,-,64,1,,,,
65,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,15,,,,
66,-,Arijit Mukherji,Tum Pukar Lo (Instrumental),-,13,4,,,,
67,down,Ayesha Akbar,Tu Shah E Khubaan,57,6,58,,,,
68,-,Noorjahan,Thoda Thoda,-,68,1,,,,
69,down,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,43,10,9,,,,
70,up,Beat Factory,Chakra Dub,91,68,16,,,,
71,-,Lata Mangeshkar,Jaikishan Tera Jana Dil,-,47,2,,,,
72,-,Nasir Khan,Goriyaan bahwa,-,72,1,,,,
73,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,16,,,,
74,up,Kumar Sanu,Tum Mile Jab Se,93,9,3,,,,
75,down,Jai Matt & Dr. Srimix,Aankhein Khuli,50,8,8,,,,
76,-,Ahmed Mughal,Aman Zindabad,-,51,1,,,,
77,-,Abhijeet,Ae Nazneen Suno Na,-,23,16,,,,
78,down,Sahira Chaudhry,Aaja Tu Raja Aaja,74,18,40,,,,
79,-,DJNATIONREMIX,Nainowale Ne,-,3,15,,,,
80,-,Mukesh & Naushad,"Jhoom Jhoom Ke Nacho (From ""Andaz"")",-,26,11,,,,
81,-,"A. R. Rahman, Alka Yagnik, Udit Narayan & Vasundhara Das",O Rey Chhori,-,13,28,,,,
82,-,Aashish M. Choudhary,Ikde Chale Mi Tikde Chale Gurjar Mp68 - Idhar Chala Mai Udhar Chala,-,82,2,,,,
83,-,Irm Hassan,Agar Talab Se Bhi,-,11,29,,,,
84,down,Alka Yagnik & Shaan,Shala La Baby,56,51,6,,,,
85,-,Manzoor Sakhirani,Khabar Na Hui Toon,-,28,27,,,,
86,-,Hariharan & Sadhana Sargam,Tumhe Hum Bahut Pyar,-,36,2,,,,
87,-,Owais Raza Qadri,Rukh Se Parda Hata Do,-,46,3,,,,
88,-,Umakant Gundecha,Jake Gati Hai,-,22,2,,,,
89,down,Prince Gaurav Jain,Bas Ek Pal,47,9,7,,,,
90,-,Sunny Dooth,Dilbar Janiya,-,36,6,,,,
91,-,Chaiya,ฝัน (Dreams),-,23,5,,,,
92,-,Kunal Ganjawala,Mulaqaat Hai,-,11,18,,,,
93,down,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,85,4,12,,,,
94,-,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",-,27,24,,,,
95,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,38,,,,
96,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,55,5,,,,
97,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,15,5,,,,
98,down,Dr Zeus,"Naina (feat. Lehmber Hussainpuri, Kingsley & Shortie)",64,64,7,,,,
99,up,Aklesh Moenilal,Jiske Aane Se,99,40,6,,,,
100,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,10,,,,
