Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pardesi,Peelai Gat Gat,-,1,0,,,,
2,up,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),5,1,0,,,,
3,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,35,1,0,,,,
4,up,Zaigham Abbas,Apna Ghar Chor Ke Jata Hai Musafir,9,2,0,,,,
5,up,Zafar Iqbal,Aadmi Jo Kehta Hai,6,1,0,,,,
6,down,Zafar Iqbal,Jane Kyon Log,1,1,0,,,,
7,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,2,0,,,,
8,down,Silinder Pardesi,Janam Janam Ka Saath Hai,7,1,0,,,,
9,-,Mangal Singh,Mangal Boliyan,-,9,0,,,,
10,-,Ravi Shankar,Memory of Uday,-,10,0,,,,
11,up,Irm Hassan,Agar Talab Se Bhi,50,11,0,,,,
12,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,0,,,,
13,-,Rattan Mohan Sharma,Aarti,-,13,0,,,,
14,down,Musarrat Nazir,Ban Ke Gulab Ka Phool,10,4,0,,,,
15,up,Suresh Wadkar,Sai Mantra,70,15,0,,,,
16,down,Jassi,Dil Le Gayee,4,4,0,,,,
17,down,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,16,6,0,,,,
18,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,14,1,0,,,,
19,-,Abhijeet Sawant,Mohabbatein Lutaaunga,-,19,0,,,,
20,-,Jagadguru Shree Kripalu Ji Maharaj,Jai Radhey Krishna Radhey (feat. Anuradha Paudwal),-,20,0,,,,
21,up,Tivi Tambunan & Fika Sihotang,Gara-Gara SMS,25,4,0,,,,
22,up,Arshad Mehmood,Kya Kisi Chand Ko,51,22,0,,,,
23,-,Pandit Jasraj,Swarnanata Stuti,-,23,0,,,,
24,-,Sanjeev Abhyankar & Sunudhi Chauhan,Yogaroop,-,24,0,,,,
25,-,Acharya Shri Gaurav Krishna Goswami Ji,Jabse Banke Bihari,-,25,0,,,,
26,-,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",-,7,0,,,,
27,down,Akhil & Manni Sandhu,Karde Haan,15,11,0,,,,
28,down,Hamza Soharwardi,Tu Shahe Khuban,12,12,0,,,,
29,up,DJ HMD,Mera Desh,40,5,0,,,,
30,up,Yugraj,Aaja Aaja Aaja,34,6,0,,,,
31,up,"Kumar Sanu, Alka Yagnik & Anu Malik",Aankhon Mein Tumhari,44,13,0,,,,
32,-,Ravindra Sathe / Devki Pandit,Mantra,-,32,0,,,,
33,-,Jagjit Singh & Asha Bhosle,Jab Samne Tum Aa Jate Ho,-,8,0,,,,
34,-,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",-,8,0,,,,
35,-,Madanmohan Sanker,Jai Ganpati Jai Siddhivinayak (Original),-,35,0,,,,
36,up,Jagjit Singh,Hosh Waalon Ko,43,31,0,,,,
37,-,Mehdi Hassan,Chehre Pe Na Zulfen,-,17,0,,,,
38,-,Shazia Manzoor,Ankhon Mein Kajal,-,3,0,,,,
39,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,0,,,,
40,-,Ranjit Rana,Ziddi Dil,-,16,0,,,,
41,down,Gallaxia,"Quando, Quando, Quando",18,18,0,,,,
42,-,Ravindra Sathe / Devki Pandit,Panchakshar Stotra,-,42,0,,,,
43,up,Ravindra Sathe / Devki Pandit,Shiv Puran,58,43,0,,,,
44,-,Suresh Wadkar & Lalitya Munshaw,Roop Tumhara Bada Vishala,-,9,0,,,,
45,-,Shafa,Main Kaun Hoon,-,21,0,,,,
46,-,ShakB,Dil Mera Tera,-,23,0,,,,
47,-,"Mukesh, Geeta Dutt & Roshan","Khayalon Mein Kisi Ke Is Tarah (From ""Bawre Nain"")",-,13,0,,,,
48,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,0,,,,
49,-,Bombay Sisters,Sri Ganesaya Namaha (genre: Sanskrit),-,49,0,,,,
50,down,Partners In Rhyme,Tere Bin,3,2,0,,,,
51,-,A. Nayyar,Meri Mohabbat Jawan,-,18,0,,,,
52,down,Sugar and Spice,bekhudi Mein Sanam,45,12,0,,,,
53,-,Muhammad Shahbaz Sagar,Jis Ko Ali Se Pyar Hai,-,53,0,,,,
54,-,Alia Bhatt & Arjun Kapoor,Best Of 2 States,-,54,0,,,,
55,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,0,,,,
56,down,Zafar Iqbal,Parde Mein Rehne Do,37,4,0,,,,
57,-,Ravindra Sathe / Devki Pandit,Neelkantheshwar Stotra,-,26,0,,,,
58,-,Mehdi Hassan,Dil Diya Dard Liya,-,4,0,,,,
59,down,Devika,Tujhse Naraaz Nahin,2,1,0,,,,
60,-,Anand Kurhekar & Sanjeev Abhyankar,Ajam Nirvikalpam,-,60,0,,,,
61,-,Nitin Limaye,Bhola Shankar Bhola,-,61,0,,,,
62,-,Mehnaz,Sawan Bhadon,-,62,0,,,,
63,-,Indy Sagu,"Aaja Ni Aaja (feat. Kuldeep Purewal, MCP & MC Nas)",-,39,0,,,,
64,-,Qadir Mustafa,Aftaab Na Sahi Shamaa Ho Jao,-,13,0,,,,
65,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,0,,,,
66,-,Mansoor Ali Malangi & Almas Sahira,Sahira Sohna Mukhra Dikhaya,-,66,0,,,,
67,-,Nusrat Fateh Ali Khan,Dulhe Ka Sehra Suhana Lagta Hai,-,17,0,,,,
68,-,Javeria Saleem,Munawwar Meri Aankhon Ko,-,22,0,,,,
69,-,Lata Mangeshkar,Shri Lakshmi - Vinayak Mantra and Mahaganapati Moolmantra,-,64,0,,,,
70,up,Davinder Singh,Kabhi Kanto Se,75,1,0,,,,
71,-,Vital Signs,Dil Dhoondta Hai,-,1,0,,,,
72,-,"Gurdas Maan, Diljit Dosanjh & Jatinder Shah",Ki Banu Duniya Da,-,36,0,,,,
73,-,Anshu Sharma & Khaiyyaam,Dekhte Hain Hum Teri Tasveer Ko,-,5,0,,,,
74,down,Rashmi Agarwal,Pyar Unse Na,67,33,0,,,,
75,-,Ghulam Ali,Zeehal-E-Miskin,-,17,0,,,,
76,down,Alka Yagnik & Udit Narayan,Dekhne Waalon Ne,13,13,0,,,,
77,-,K. J. Yesudas & Sujatha Mohan,Aaroral,-,44,0,,,,
78,-,George Devassy,Diwana Hua Badal (Hindi),-,45,0,,,,
79,-,Anup Jalota & Anshu Sharma,Main Na Kahoon Harjaee Sajan,-,55,0,,,,
80,down,Ronu Majumdar,Shephards Call,71,24,0,,,,
81,-,Ajmal Sajid,Main Sharabi Nahi,-,81,0,,,,
82,-,Arnob,Majhe Majhe Tabo Dekha Pai,-,4,0,,,,
83,-,Abhijeet Sawant,Dream Girl,-,2,0,,,,
84,-,Noor Jehan,Pyar Kiye Ja,-,14,0,,,,
85,-,Anakhi,One Nation (feat. Niki Louise),-,14,0,,,,
86,down,Gita Setia,Keh Tera Afsana,53,16,0,,,,
87,down,Bohemia,Lak Da Hulara,42,41,0,,,,
88,-,Suraiya Soomro,O Jani O Jani,-,78,0,,,,
89,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,0,,,,
90,-,Bhai Baldev Singh Ji,Rasna Japti,-,90,0,,,,
91,-,Anup Jalota & Vidhi Sharma,Har Ek Lafz,-,52,0,,,,
92,up,Rashmi Agarwal,Apni Ruswayi,96,25,0,,,,
93,-,Zafar Iqbal,Khushi Ki Woh Raat,-,11,0,,,,
94,down,Davinder Singh,Kaise Kaise Log,80,7,0,,,,
95,down,Various Artists,Tumhi Mere Mandir (Instrumental Karaoke Version),23,23,0,,,,
96,-,Ravindra Sathe / Devki Pandit,Bilvashtak,-,58,0,,,,
97,down,Meera Krishna,Thiruvilakke,36,12,0,,,,
98,down,Master Imran Haider,Aa Yaar Mazo Dadho,65,20,0,,,,
99,-,Project Mastana,Roop Tera Mastana,-,11,0,,,,
