Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Kinna Sohna,1,1,87,,,,
2,-,Chandan Dass,Ab Khushi Hai Na Koi Dard (Live),-,2,1,,,,
3,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,42,1,126,,,,
4,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,1,5,,,,
5,up,Mahima,Kab Talak Shama Jali,6,1,23,,,,
6,up,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,8,6,5,,,,
7,up,Rafi Mohammad,Chupi Chupi,12,1,33,,,,
8,down,Lata Mangeshkar,Ja Ri Ja Ri O Kaari Badariya (From ''Azaad''),4,4,14,,,,
9,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),46,2,38,,,,
10,-,Ashalata Dasi,Chamak Chamak,-,1,33,,,,
11,-,Michael Francis,The Famine,-,11,1,,,,
12,down,Nouman Ali Khan,Allah Inspires Hearts,11,1,22,,,,
13,-,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",-,2,89,,,,
14,-,Sudesh Bhosle & Sapna Mukharjee,Na Na Na Na Na Shunona,-,8,5,,,,
15,-,Kishore Kumar,"Ham To Mohabbat Karega, From «Dilli Ka Thug»",-,15,1,,,,
16,-,Manna Dey,"Kaun Aaya Mere Mann Ke Dware, From ''Dekh Kabira Roya''",-,5,11,,,,
17,up,Instrumental Performers,Raghupati Raghav Rajaram,24,3,22,,,,
18,down,Night Creatures,Ruk Jana,15,9,25,,,,
19,up,Instrumental Performers,Payoji Maine Ram Ratan,26,3,20,,,,
20,down,Mehboob Chauhan,Dil Ke Jharoke Mein,14,4,63,,,,
21,-,Azhar Mahmood,Apni Kaho Kuch Meri Suno (feat. Seema),-,6,7,,,,
22,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,7,,,,
23,-,Lata Mangeshkar,Ab Raat Guzarne Wali Hai (From ''Awara''),-,2,6,,,,
24,down,Bashir Solangi,Dil Ne Manga Tha Jo,17,2,6,,,,
25,up,Rochana Balgobind,The Chutney Caribbean (Mashup),54,1,54,,,,
26,up,Saira Naseem,Dafli Valay Dafli Baja,43,3,41,,,,
27,up,Aks,Kya Jeena,71,2,8,,,,
28,up,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,68,10,33,,,,
29,up,Zafar Iqbal,Parde Mein Rehne Do,48,4,33,,,,
30,up,Zafar Iqbal,Aadmi Jo Kehta Hai,32,1,139,,,,
31,-,Silinder Pardesi,Mere Sapno Ki Rani,-,8,3,,,,
32,-,Ustad Ahmed Hussain & Ustad Mohammed Hussain,Chal Mere Saath Hi Chal (Live),-,1,9,,,,
33,-,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,-,9,6,,,,
34,down,Shekinah Mukhiya & Himesh Reshammiya,Rab Kaa Ishhaara,13,7,6,,,,
35,up,Kumar Sanu,Tum Mile Jab Se,70,9,7,,,,
36,-,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,-,9,16,,,,
37,down,Nizar,Aap Ki Nazron Ne Samjha,9,1,19,,,,
38,-,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),-,3,32,,,,
39,up,Kumar Sanu,Jis Din Suraj Ki,45,28,7,,,,
40,down,Palwasha,Hawaon Mein Fizaon Mein,30,4,4,,,,
41,-,Anup Jalota,He Naath Hridaya Mein Tum Mere,-,16,3,,,,
42,down,Lata Mangeshkar,Choti Choti Kanyaen,41,4,4,,,,
43,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,40,1,10,,,,
44,up,Bohemia,Saari Duniya,59,5,17,,,,
45,-,Jayesh Gandhi,Bhulku,-,11,10,,,,
46,down,Ayesha Akbar,Tu Shah E Khubaan,36,6,88,,,,
47,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,11,,,,
48,-,Twinkle,Qasam Ki Qasam,-,2,30,,,,
49,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,7,7,38,,,,
50,-,Dj Avi,Badan Pe Sitare (Prince Remix),-,20,19,,,,
51,down,Zafar Iqbal,Husn Wale Nahin Karte,22,8,32,,,,
52,up,The Boss,Neend Churayee Meri,86,14,81,,,,
53,down,Lata Mangeshkar,Ghar Aaya Mera Pardesi (From ''Awara''),18,13,13,,,,
54,-,Anup Jalota,Mann Tera Paawan,-,13,19,,,,
55,up,Anwar Rafi,Dil Tarpa Hai Seene Mein,81,13,15,,,,
56,-,Syed Adnan Zaidi,Alvida Hussain Alvida,-,56,1,,,,
57,-,Twinbeatz,Protector,-,8,4,,,,
58,down,Shankar Jaikishan,Title Music,21,18,8,,,,
59,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,61,,,,
60,-,Apache Indian featuring Malkit Singh,Independent Girl,-,60,1,,,,
61,-,Raxstar,Forever Jaaneman,-,14,19,,,,
62,down,Mohammad Ali Shyhaki,Jane Kya Huwa,35,5,46,,,,
63,up,Lata Mangeshkar,Tere Bina Aag Yeh Chandni (From ''Awara''),85,24,12,,,,
64,up,kamijee,Panchi,72,5,9,,,,
65,up,Mehnaz,Kabhi Khatta Lagta Hai,87,7,21,,,,
66,-,Kishore Kumar,"Gana Na Aaya Bajana Na Aaya, Dilbar Ko Apna Banana Na Aaya, From «Miss Mary»",-,53,2,,,,
67,-,Pankaj Kumar,Gulabi Aankhen Jo Teri Dekhi,-,20,2,,,,
68,-,Khurai Showqi,Chalo Dildar Chalo,-,36,11,,,,
69,-,Hasnain,Aye Mere Humsafar,-,8,62,,,,
70,down,Khadija,Pyar Yahi Hai Kya,31,9,32,,,,
71,-,Raza Khan,Jab Se Pyar Hua Hai,-,5,16,,,,
72,up,Silinder Pardesi,Janam Janam Ka Saath Hai,77,1,99,,,,
73,down,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",66,1,12,,,,
74,-,Shabnam Majid,Pardesion Se Pooch Pooch Royi,-,38,2,,,,
75,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,17,,,,
76,down,Ghulam Hussain Umrani,Aaj Bhi Intezar Hai Tera,56,12,4,,,,
77,down,Zubeeda Khanum,Kaise Kahoon Mein,53,5,60,,,,
78,up,Chef Coutumier,Apologie,82,3,7,,,,
79,-,DJ Sanj & Jay Status,Dhul Gayi (The DJ Sanj Remaster),-,45,3,,,,
80,-,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",-,13,6,,,,
81,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,7,,,,
82,-,Amit Sumal,Karvatein,-,13,17,,,,
83,-,Alka Yagnik & Kumar Sanu,Kisise Tum Pyar Karo,-,29,6,,,,
84,-,Dhaval Kothari,Aaja Re Aa,-,15,6,,,,
85,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,32,,,,
86,-,Nancy Grewal,Gur Nalo Ishq Mitha,-,48,1,,,,
87,down,Arjun Pandit,Bomb Figure (feat. Namrita Malla),78,8,9,,,,
88,-,Umar,Karvatein,-,49,6,,,,
89,-,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),-,11,29,,,,
90,down,Shahzad Sheikh,Hum Tumse Juda Hoke,50,8,12,,,,
91,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,74,26,19,,,,
92,down,Karan Raut,Bhuri Bhuri Jaanu,20,7,13,,,,
93,down,Anup Jalota,Sita Ke Ram (Live),73,23,5,,,,
94,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),67,7,5,,,,
95,-,Alka Yagnik & Kumar Sanu,Ek Nazar Dekha Tujhe,-,54,2,,,,
96,-,Lata Mangeshkar,Raja Ki Aayegi Barat Rangili Hogi (From ''Aah''),-,10,10,,,,
97,down,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",76,28,22,,,,
98,-,Sudesh Bhosle,Mehbooba Mehbooba,-,37,5,,,,
