Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,7,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,2,1,15,,,,
3,up,Devika,Tujhse Naraaz Nahin,5,1,21,,,,
4,down,Partners In Rhyme,Tere Bin,3,2,21,,,,
5,-,Instrumental Performers,Vaishnav Janato,-,5,2,,,,
6,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,6,1,21,,,,
7,up,Bombay Vikings,Hawa Mein Udati Jaaye,8,2,21,,,,
8,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,4,1,21,,,,
9,up,Shazia Manzoor & Waris Baig,Aati Hai to Chal ,39,9,6,,,,
10,up,Masood Butt,Aankhon Aankhon Mein..,73,10,5,,,,
11,up,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,20,5,21,,,,
12,-,Raghav,Kya Se Kya Ho Gaya,-,12,1,,,,
13,up,Zafar Iqbal,Jane Kyon Log,24,1,21,,,,
14,up,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,36,6,20,,,,
15,up,Jassi,Dil Le Gayee,15,4,21,,,,
16,up,Bilal Saeed & Momina Mustehsan,Baari,17,4,17,,,,
17,up,Shazia Manzoor,Ankhon Mein Kajal,19,3,15,,,,
18,-,Shakir Baloch,Dil Ko Jan Jaye,-,18,5,,,,
19,up,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),28,1,21,,,,
20,down,DJ HMD,Mera Desh,13,5,21,,,,
21,up,Aditya Salankar,Teri Meri Kahaani Adhuri,21,4,10,,,,
22,-,Pankaj Udhas,Waqt Ki Baat Hai,-,22,6,,,,
23,up,Sufiyana Kalaam,Ya Ali Raham Ali,27,7,21,,,,
24,down,Zafar Iqbal,Aadmi Jo Kehta Hai,11,1,21,,,,
25,-,Ali Shanawar,Keya Hum Bhi Tumhein,-,18,7,,,,
26,-,Meera Krishna,Emperumanthiruvarangam,-,26,1,,,,
27,-,Talat Aziz,Pehle Pehle Pyar Ki Baate,-,27,3,,,,
28,down,Tigerstyle,Nachna Onda Nei,18,7,4,,,,
29,up,Mahima,Kab Talak Shama Jali,40,1,3,,,,
30,-,Rona Laila,Zindagi Kitni Haseen Hai,-,30,1,,,,
31,-,Sunidhi Chauhan,Dil Dharkay,-,11,13,,,,
32,up,Master Imran Haider,Aa Yaar Mazo Dadho,95,20,12,,,,
33,-,sanyogita kumari & Sanyogita,Channe Ke Khet Mein,-,13,6,,,,
34,-,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",-,8,7,,,,
35,-,DHM Girls,100 Percent,-,35,2,,,,
36,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,13,,,,
37,-,Mehdi Hassan,Chehre Pe Na Zulfen,-,17,8,,,,
38,up,"Kumar Sanu, Alka Yagnik & Anu Malik",Aankhon Mein Tumhari,83,13,15,,,,
39,-,"TorontoMusicPlug, YSRBEATS & TjProductions",Sandal (YSRBEATS ft. Sunanda Sharma),-,39,1,,,,
40,-,Shamsa Kanwal,Tu Meri Zindagi Hai ,-,40,1,,,,
41,-,Ashwini Bhide Deshpande,Main Dharu Tiharo Dhyan,-,17,1,,,,
42,down,Mika Singh & Ali Quli Mirza,Ishqam,41,9,6,,,,
43,-,Banani Ghosh,Thumak Chalat Ramchandra,-,43,1,,,,
44,-,Faiz Ahmed Faiz,Aaj Ki Raat Saaz-e-Dard Na Cherr,-,32,3,,,,
45,-,Chorus,Tun Tun Tun Tun Tara,-,45,1,,,,
46,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,6,,,,
47,-,Faakhir,Kabhi Kabhi Pyar Mein,-,47,4,,,,
48,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Mithi Mithi (TjProductions ft. Amrit Maan & Jasmine Sandlas),60,38,4,,,,
49,-,Arjun & Mickey Singh,Tingo,-,6,14,,,,
50,-,Various Artists,O Sajna Barkha Bahar Aye,-,6,5,,,,
51,-,Master Manzoor,Ek Chanchal Shoq Haseena Ne,-,13,2,,,,
52,-,Jassi Sidhu & B21,Darshan (Remix),-,23,12,,,,
53,down,Nahid Akhtar,Tu Chanda Main Chandni,22,6,9,,,,
54,-,Udit Narayan,Timilai Dekhne Manchhee,-,33,7,,,,
55,-,Zaman Zaheer & Asma Lata,Khuklay Ye Khaista Ye,-,54,2,,,,
56,down,A. R. Rahman & Naresh Iyer,Roobaroo,48,2,19,,,,
57,up,Azra Jehan,Ton Mile Kadi Kadi,75,4,6,,,,
58,-,Aslam Dar,Chori Chori Aaye Jawani,-,12,2,,,,
59,down,Silinder Pardesi,Yeh Mana Meri Jaan,12,8,10,,,,
60,-,Kumar Sanu,Dekh Ko Tujhko,-,15,8,,,,
61,-,Anupam Amod,Bindu Re Bindu,-,26,9,,,,
62,down,Desi Boys,Rabb Wangu,59,44,5,,,,
63,down,Karan Aujla,Hint,37,28,14,,,,
64,up,Rizwan Qadri,Syedon Se Pyar Tum Karo,84,64,3,,,,
65,-,Asif Khan,Kuch Apne Kuch Paraye,-,12,5,,,,
66,-,Ejaz,Tere Hathon Ne,-,28,4,,,,
67,-,Zack Knight,Dua,-,10,2,,,,
68,down,Yugraj,Aaja Aaja Aaja,35,6,18,,,,
69,-,Sangeeta & Aasim,Ek Do Teen Char,-,69,1,,,,
70,-,Reshma,Lambi Judai,-,24,4,,,,
71,-,Ashit Desai,Nitya Karma,-,18,1,,,,
72,-,Pran Kirtani,Suraj Ki Pehli Kiran,-,72,1,,,,
73,down,Karan Aujla,Jhanjar,58,20,6,94,2020-01-26,94,2020-01-26
74,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Jatta Ve (TjProductions ft. Mankirt Aulakh & Kamal Khangura),50,38,4,,,,
75,-,Zafar Iqbal,Meri Qismat Mein,-,28,6,,,,
76,-,Sonu Nigam,Chori Chori,-,22,5,,,,
77,-,Mangal Singh,Mangal Boliyan,-,9,17,,,,
78,-,A.Nayyar,Mausam Suhana Mausam,-,8,4,,,,
79,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Bandook (TjProductions ft. Jass Manak),79,39,5,,,,
80,-,Noor Jehan,Deke Mujhe Voh Dard,-,7,1,,,,
81,-,Moin Jamal,Aaj Aaya Hai To Phir,-,55,6,,,,
82,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,5,,,,
83,-,Ravindra Sathe / Devki Pandit,Neelkantheshwar Stotra,-,26,6,,,,
84,down,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],82,14,14,,,,
85,-,Irm Hassan,Agar Talab Se Bhi,-,11,8,,,,
86,down,Zaigham Abbas,Apna Ghar Chor Ke Jata Hai Musafir,49,2,7,,,,
87,-,Saleem Premragi,Chha Rahi Kali Ghata,-,29,11,,,,
88,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,7,,,,
89,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,20,8,,,,
90,-,Ajoy Chakrabarty,Bhagwate Vasudevay,-,8,2,,,,
91,-,Nahid Akhtar,Teri Umeed Tera Intezar,-,20,8,,,,
92,-,Akhil & Manni Sandhu,Karde Haan,-,11,15,,,,
93,-,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,-,11,2,,,,
94,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),94,36,6,,,,
95,-,Noor Jehan,Pyar Kiye Ja,-,14,8,,,,
96,-,Noor Jehan,Yeh Wadiyan Yeh,-,72,1,,,,
97,-,George Devassy,Diwana Hua Badal (Hindi),-,45,2,,,,
98,-,Anup Jalota,Jai Ambe Gauri Maiyya Jai Ambe Gauri,-,38,5,,,,
99,down,Preti Dev,Jaane Jaan Dhundta Phir Raha (Instrumental Saxo),96,37,4,,,,
100,-,Mankirt Aulakh,Jatt Di Clip,-,40,6,,,,
