Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ajit Horo,Ek Maa Ki Tarah,65,1,5,,,,
2,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",3,2,101,,,,
3,-,Annu Singh,Itni Shakti,-,3,2,,,,
4,up,Manjushree Oak,Chain Se Humko Kabhi,24,2,27,,,,
5,-,Nahid Akhtar,Aap Rooth Jate Hain,-,3,3,,,,
6,-,Mehdi Hassan,Us Ne Jab Meri Taraf,-,1,9,,,,
7,down,Rafi Mohammad,Chupi Chupi,1,1,46,,,,
8,-,Aks,Kya Jeena,-,2,16,,,,
9,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,4,1,22,,,,
10,up,Nahid Niazi,Babu Jee Saab Gol Maal,23,4,15,,,,
11,-,Lata Mangeshkar,Jayen To Jayen Kahan (From ''Taxi Driver''),-,11,7,,,,
12,-,Arun Jangle,Line Lagli Line Lagli,-,12,1,,,,
13,up,Sehar,Rut Hai Milan,36,2,7,,,,
14,down,Mehnaz,Kabhi Khatta Lagta Hai,7,7,32,,,,
15,up,Maratab Ali,Taqdeer Ka Fasana,18,15,7,,,,
16,up,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,50,7,49,,,,
17,-,Kabir,Rab Na Kare,-,17,5,,,,
18,down,Zafar Iqbal,Parde Mein Rehne Do,16,4,43,,,,
19,up,Irm Hassan,Agar Talab Se Bhi,41,19,2,,,,
20,down,Mehboob Chauhan,Dil Ke Jharoke Mein,6,4,75,,,,
21,down,Himesh Reshammiya,Dil Disco Karein,9,9,4,,,,
22,-,Ashish Kulkarni & Himesh Reshammiya,Bas Terre Ho Gaye,-,10,41,,,,
23,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),17,2,48,,,,
24,-,Aaskaran Sharma,Ho Rasiya Mai To Sharan,-,24,4,,,,
25,-,Palwasha,Hawaon Mein Fizaon Mein,-,4,10,,,,
26,-,Kumar Sanu,Hum Ne Toh Zindagi Ko,-,1,4,,,,
27,up,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,38,9,27,,,,
28,up,Nizar,Aap Ki Nazron Ne Samjha,42,1,31,,,,
29,-,Anup Jalota,Baat Yeh Kisiki Samaj Men Na Aye,-,12,1,,,,
30,-,Karan Raut,Bhuri Bhuri Jaanu,-,7,23,,,,
31,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,27,,,,
32,-,Kumar Sanu,Waada Tera Waada,-,10,2,,,,
33,up,Saira Naseem,Dafli Valay Dafli Baja,40,3,54,,,,
34,up,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",34,15,39,,,,
35,-,Zafar Iqbal,Tera Jana Dil Ke,-,16,7,,,,
36,up,kamijee,Panchi,37,5,20,,,,
37,-,Reshman,Haye O Rabba Naiyo,-,12,10,,,,
38,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,70,,,,
39,-,Anupreeta,In Ankhon Ki Masti,-,10,7,,,,
40,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,30,6,72,,,,
41,-,Various Artists,Dil Mangni,-,1,9,,,,
42,-,Kumar Sanu & Sadhana Sargam,Kitna Pyar - Kumar Sanu & Sadhana Sargam,-,14,11,,,,
43,-,Kumar Sanu,Ruk Ja O Dil Deewane,-,17,55,,,,
44,up,Munni Begum,Intezar Intezar,58,35,23,,,,
45,up,Sabir Mirza,Tere Chehre Se Nazar Nahin,85,8,27,,,,
46,down,Asha Bhosle,Dil Pe Naaz Tha,11,5,3,,,,
47,-,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,-,6,15,,,,
48,down,Raza Khan,Jab Se Pyar Hua Hai,33,5,24,,,,
49,-,Nizar,Suhana Safar,-,20,17,,,,
50,down,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),15,3,43,,,,
51,up,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",71,12,42,,,,
52,down,Twinbeatz,Protector,10,8,10,,,,
53,down,Khadija,Pyar Yahi Hai Kya,27,9,39,,,,
54,up,Pankaj Kumar,Gulabi Aankhen Jo Teri Dekhi,66,20,9,,,,
55,up,Zafar Iqbal,Tumhara Chahne Wala,99,11,23,,,,
56,down,Waqar,Ab Tere Mere Beech,54,54,3,,,,
57,down,Amit Sumal,Karvatein,48,13,23,,,,
58,-,Bollywood Beats Band,Na Ye Chand Hoga,-,8,11,,,,
59,down,Jai Kali Ma,Rakhe Rakhan Har,22,15,38,,,,
60,-,Hasnain,Aye Mere Humsafar,-,8,72,,,,
61,down,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",60,4,32,,,,
62,-,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",-,26,14,,,,
63,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,16,,,,
64,up,Aarif Bhati,Saari Duniya Chhod Du,73,30,7,,,,
65,-,Chaman Thakor,Pela Tame Aavsho Ke Maru Maut Aavshe,-,65,1,,,,
66,up,Rochana Balgobind,The Chutney Caribbean (Mashup),89,1,63,,,,
67,up,Zafar Iqbal,Aadmi Jo Kehta Hai,84,1,151,,,,
68,down,Sabina Yasmin,Nazrana Dil Nazrana,21,18,9,,,,
69,up,Meena geet,Sawan Ke Dard Bhare Geet,76,17,27,,,,
70,up,Krishna Yadav,Kya Hua Tera Waada,88,29,6,,,,
71,down,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,57,23,12,,,,
72,up,Jayesh Gandhi,Bhulku,82,11,19,,,,
73,-,Kishore Kumar,"Dene Wala Jab Bhi Deta Pura Chhpad Phad Ke Deta, From «Funtoosh»",-,12,11,,,,
74,-,Asha Bhosle,"Koi Aaya Dhadkan Kahti Hai, From ''Lajwanti''",-,3,14,,,,
75,down,Lata Mangeshkar,Choti Choti Kanyaen,49,4,12,,,,
76,down,Ashalata Dasi,Chamak Chamak,47,1,43,,,,
77,-,Udit Narayan,Hawaon Ne Yeh Kaha,-,1,13,,,,
78,down,Kumar Sanu,Band Hoton Se,61,17,16,,,,
79,-,Shubha Mudgal,Haman Hain Ishq,-,79,1,,,,
80,-,Jai Matt & Dr. Srimix,Aankhein Khuli,-,8,16,,,,
81,-,Vipin Sachdeva,Ved Hain Kehte Gyaan Ko,-,81,1,,,,
82,down,Mohammed Rafi,"Nirdhan Kaa Ghar Lutane Vaalo Insaan Bano, From ''Baiju Bawra''",28,28,31,,,,
83,down,Mahendra Mishra,Akele Hain Chale Aao,44,14,7,,,,
84,down,Dj Avi,Badan Pe Sitare (Prince Remix),64,20,25,,,,
85,-,Gulaab,Mubarak Ho Sab Ko,-,4,12,,,,
86,-,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,-,46,5,,,,
87,down,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",14,2,13,,,,
88,down,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),67,14,27,,,,
89,-,Kumar Sanu,Tum Mile Jab Se,-,9,8,,,,
90,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,42,,,,
91,-,"Kumar Sanu, Alka Yagnik & Himesh Reshammiya",Humnavva Humsafar,-,52,4,,,,
92,down,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",56,11,19,,,,
93,-,Vicky Singh,Dil Lena Khel Hai,-,13,12,,,,
94,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,69,,,,
95,-,Sabir Mirza,Tere Chehre Se,-,54,3,,,,
96,down,Silinder Pardesi,Janam Janam Ka Saath Hai,75,1,107,,,,
97,down,Kumar Sanu,Dil Hai Bechain,59,59,2,,,,
98,down,Rayen Kalpoe,Pyaar Kiya to Darna Kya,39,22,12,,,,
99,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,33,,,,
100,-,Bohemia,Saari Duniya,-,5,25,,,,
