Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafi Mohammad,Chupi Chupi,3,1,58,,,,
2,up,Shabnam,Mehboob Mere Mehboob Mere,4,1,8,,,,
3,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,28,,,,
4,up,Yo Yo Honey Singh,Gatividhi,7,4,5,,,,
5,up,Nahid Niazi,Babu Jee Saab Gol Maal,95,4,25,,,,
6,-,Musarrat Nazir,Dharak Dharak,-,5,22,,,,
7,down,Nizar,Aap Ki Nazron Ne Samjha,1,1,42,,,,
8,up,Mehboob Chauhan,Dil Ke Jharoke Mein,13,4,86,,,,
9,down,Sehar,Rut Hai Milan,5,2,18,,,,
10,up,Sukshinder Shinda & Rahat Fateh Ali Khan,Ghum Suhm Ghum Suhm,24,2,5,,,,
11,up,Zafar Iqbal,Aadmi Jo Kehta Hai,31,1,163,,,,
12,down,Mehnaz,Kabhi Khatta Lagta Hai,11,7,44,,,,
13,up,Saira Naseem,Dafli Valay Dafli Baja,14,3,66,,,,
14,up,Rochana Balgobind,The Chutney Caribbean (Mashup),28,1,71,,,,
15,up,Mohammad Ali Shyhaki,Jane Kya Huwa,23,5,64,,,,
16,-,Bollywood Beats Band,Na Ye Chand Hoga,-,8,19,,,,
17,up,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,91,7,17,,,,
18,-,Anup Jalota,Ram Naam Ka Jyoti Punj,-,12,6,,,,
19,up,Zafar Iqbal,Parde Mein Rehne Do,26,4,53,,,,
20,down,Savita Singh TT,O Mere Sona (feat. Raquel),2,2,7,,,,
21,-,Anupreeta,Aaj Phir Jeene Ki,-,12,16,,,,
22,-,Nasha Nasha Wa,Nasha Nasha Wa,-,14,2,,,,
23,up,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",75,13,9,,,,
24,-,Khadija,Pyar Yahi Hai Kya,-,9,49,,,,
25,up,Kumar Sanu,Waada Tera Waada,42,10,12,,,,
26,up,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",78,26,24,,,,
27,up,Zafar Iqbal,Tumhara Chahne Wala,92,11,28,,,,
28,up,Raza Khan,Jab Se Pyar Hua Hai,46,5,34,,,,
29,up,Kumar Sanu,Kal Chaudhvin Ki Raat Thi,29,9,13,,,,
30,up,Twinkle,Qasam Ki Qasam,37,2,47,,,,
31,-,Kamal Raja,The Ride,-,23,16,,,,
32,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,20,,,,
33,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,64,6,82,,,,
34,up,Dj Avi,Badan Pe Sitare (Prince Remix),94,20,33,,,,
35,-,Asep Irama,Aku Dilahirkan Untuk Siapa,-,35,1,,,,
36,-,Anup Jalota,Mann Tera Paawan,-,6,23,,,,
37,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,48,,,,
38,up,Hafiz Mehmood Khatir,Yeh Duniya Agar Mil Bhi Jaaye,80,7,3,,,,
39,up,Maratab Ali,Taqdeer Ka Fasana,70,15,19,,,,
40,-,Lata Mangeshkar,"Ye Sham Ki Tanhayiyan, Aise Me Tera Gham, From ''Aah''",-,11,18,,,,
41,down,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",39,2,20,,,,
42,up,Gulaab,Mubarak Ho Sab Ko,61,4,21,,,,
43,up,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,55,12,50,,,,
44,up,The Boss,Neend Churayee Meri,71,14,98,,,,
45,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,19,,,,
46,-,Zafar Iqbal,Main Khush Naseeb Hoon,-,36,1,,,,
47,down,Ashalata Dasi,Chamak Chamak,30,1,52,,,,
48,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,9,9,37,,,,
49,down,Bohemia,Saari Duniya,16,5,31,,,,
50,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),17,2,59,,,,
51,down,Mukesh,Awaara Hoon,21,3,45,,,,
52,down,Hasnain,Aye Mere Humsafar,15,8,83,,,,
53,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,35,,,,
54,up,Sonali Bajpayee,Dil to Hai Dil,67,25,5,,,,
55,up,Zubeeda Khanum,Kaise Kahoon Mein,82,5,81,,,,
56,down,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",40,11,28,,,,
57,up,Sabina Yasmin,Nazrana Dil Nazrana,57,18,17,,,,
58,-,autorickshaw,Aaj Ki Raat,-,11,30,,,,
59,up,Sahira Chaudhry,Aaja Tu Raja Aaja,63,18,79,,,,
60,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,36,26,36,,,,
61,down,Krishna Yadav,Kya Hua Tera Waada,47,29,14,,,,
62,down,Anuragini Tripathi,Pyar Hua Iqrar Hua,50,1,32,,,,
63,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,21,,,,
64,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,41,1,12,,,,
65,down,Ayesha Akbar,Tu Shah E Khubaan,25,6,111,,,,
66,-,Tanveer Abbasi,Dil Pali Dasee,-,11,3,,,,
67,-,Kumar Sanu,Ruk Ja O Dil Deewane,-,17,58,,,,
68,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,20,,,,
69,down,DJNATIONREMIX,Nainowale Ne,62,3,21,,,,
70,down,Padmakar Deshpande,Devadhideva,20,4,3,,,,
71,up,Sabir Mirza,Tere Chehre Se Nazar Nahin,77,8,36,,,,
72,-,Indra Dhavsi & Mukesh Choudhary,Nawal Banni,-,45,1,,,,
73,down,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),72,7,14,,,,
74,-,Midival Punditz,Pahadee,-,39,2,,,,
75,up,Anup Jalota,Sita Ke Ram (Live),81,23,14,,,,
76,-,Zafar Iqbal,Jane Kyon Log,-,1,118,,,,
77,down,Anwar Rafi,Janoo Sun Zara,33,9,14,,,,
78,-,Anuj,Tera Chehra Chehra,-,21,3,,,,
79,down,Mahendra Mishra,Akele Hain Chale Aao,69,14,18,,,,
80,-,G-Nius,Botal Lawo (feat. Rowello),-,29,6,,,,
81,-,Kishore Kumar,"Mana Janab Ne Pukara Nahi, Kya Mera Saath Bhi Gawara Nahi, From «Paying Guest»",-,32,6,,,,
82,down,Rayen Kalpoe,Pyaar Kiya to Darna Kya,74,22,19,,,,
83,down,Jayesh Gandhi,Bhulku,34,11,27,,,,
84,-,Sajjad Ali,Aap Kyon Roye,-,45,16,,,,
85,-,Alfaaz,Bebo (feat. Yo Yo Honey Singh),-,69,1,,,,
86,down,Aarif Bhati,Saari Duniya Chhod Du,66,30,17,,,,
87,-,Nizar,Suhana Safar,-,20,22,,,,
88,down,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,73,2,2,,,,
89,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,41,,,,
90,-,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),-,13,19,,,,
91,down,Atiya & Hafeezkhan,Maang Ke Saath Tumhara,86,33,2,,,,
92,-,Raja Kaasheff,Jo Baat Tujh Mein Hai,-,23,28,,,,
93,-,Ammy Virk,Heart Attack,-,58,11,,,,
94,down,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,85,6,25,,,,
95,down,Alka Yagnik & K.K.,Kash Ke Tujhse Main,76,29,8,,,,
96,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,92,3,,,,
97,down,Amit Sumal,Karvatein,58,13,34,,,,
98,down,Indra Dhavsi,Chhatri Taan Le,96,53,2,,,,
99,down,Kumar Sanu,Tujhe Pyar Karte Karte,83,38,4,,,,
100,down,Nayyara Noor,Hum Dil Ko Dil Hum Ko,68,63,5,,,,
