Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,3,1,123,,,,
2,up,Nusrat Fateh Ali Khan,Kinna Sohna,2,1,84,,,,
3,down,Rafi Mohammad,Chupi Chupi,1,1,30,,,,
4,up,Nizar,Aap Ki Nazron Ne Samjha,23,1,16,,,,
5,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",37,2,87,,,,
6,up,Zafar Iqbal,Aadmi Jo Kehta Hai,34,1,136,,,,
7,up,Shekinah Mukhiya & Himesh Reshammiya,Rab Kaa Ishhaara,18,7,3,,,,
8,up,Arjun Pandit,Bomb Figure (feat. Namrita Malla),80,8,6,,,,
9,up,Saira Naseem,Dafli Valay Dafli Baja,11,3,38,,,,
10,up,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),57,10,22,,,,
11,-,Tarannum,Tune Hi Jo Dil Ko Churaya,-,11,1,,,,
12,-,Night Creatures,Ruk Jana,-,9,22,,,,
13,up,Salman Ali & Himesh Reshammiya,Doorr Nahin Jaana Re,15,6,2,,,,
14,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),59,2,36,,,,
15,-,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),-,1,12,,,,
16,down,Nouman Ali Khan,Allah Inspires Hearts,14,1,19,,,,
17,down,Bohemia,Saari Duniya,7,5,14,,,,
18,up,Khadija,Pyar Yahi Hai Kya,22,9,29,,,,
19,-,Ravindra Upadhyay,Aankhon Mein Sapna,-,13,3,,,,
20,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,18,,,,
21,-,Mahima,Kab Talak Shama Jali,-,1,21,,,,
22,up,Jayesh Gandhi,Bhulku,65,11,8,,,,
23,-,Sudesh Bhosle & Sapna Mukharjee,Na Na Na Na Na Shunona,-,8,3,,,,
24,up,Anwar Rafi,Dil Tarpa Hai Seene Mein,39,13,13,,,,
25,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,13,7,35,,,,
26,-,Mehnaz,Kabhi Khatta Lagta Hai,-,7,18,,,,
27,up,The Bollywood Instrumental Band,Sau Bar Janam Lenge (Ustadon Ke Ustad),76,13,3,,,,
28,up,Instrumental Performers,Raghupati Raghav Rajaram,30,3,19,,,,
29,-,Jhuma,Chupi Chupi Mon,-,27,14,,,,
30,down,Rochana Balgobind,The Chutney Caribbean (Mashup),17,1,51,,,,
31,down,Mehboob Chauhan,Dil Ke Jharoke Mein,25,4,60,,,,
32,down,Hasnain,Aye Mere Humsafar,31,8,61,,,,
33,-,autorickshaw,Aaj Ki Raat,-,11,23,,,,
34,-,Lata Mangeshkar,"Jhanan Jhanan Ghungharwa Baaje, From ''Aah''",-,18,2,,,,
35,-,Vicky Singh,Dil Lena Khel Hai,-,13,1,,,,
36,up,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",63,11,12,,,,
37,up,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),87,2,22,,,,
38,down,kamijee,Panchi,27,5,6,,,,
39,down,Sagar Sumit,Tere Ishq Pe Hum,5,4,5,,,,
40,-,Aks,Kya Jeena,-,2,5,,,,
41,down,Dj Avi,Badan Pe Sitare (Prince Remix),20,20,18,,,,
42,up,Mukesh,Awaara Hoon,70,3,27,,,,
43,-,Palwasha,Hawaon Mein Fizaon Mein,-,4,2,,,,
44,-,Rashtra Shiv Shahir Babasaheb Deshmush,Dr. Babasaheb Ambedkar Janma - Part 2,-,44,1,,,,
45,up,The Boss,Neend Churayee Meri,82,14,79,,,,
46,-,Anand Balroop,Chalo Man Ganga Jamuna Teer,-,6,2,,,,
47,up,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",67,12,31,,,,
48,down,Raxstar,Forever Jaaneman,38,14,17,,,,
49,-,Alka Yagnik & Sonu Nigam,Allah Kare Dil Na Lage,-,28,4,,,,
50,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,12,,,,
51,-,Bollywood Beats Band,Na Ye Chand Hoga,-,8,2,,,,
52,-,Sabri Brothers,Gul Bhi Rahe Chaman Bhi Rahe,-,47,1,,,,
53,down,Karan Raut,Bhuri Bhuri Jaanu,50,7,10,,,,
54,up,Ashalata Dasi,Chamak Chamak,73,1,31,,,,
55,-,"Leslie ""Lezz"" Lewis",Bhiga Bhiga,-,17,5,,,,
56,-,Niru Vij,Aankhon Hi Aankhon Mein,-,8,9,,,,
57,-,Vinod Rathod & Suhasini,Aalo Pujaya Deva,-,46,3,,,,
58,down,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,33,9,14,,,,
59,up,Noor Jehan,Main Teri Jaanam Tu Mera,88,31,4,,,,
60,-,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,-,23,9,,,,
61,-,Pamela Jain & Udit Narayan,O Re Gori,-,1,8,,,,
62,up,Rajasree Mukherjee,Aye Malik Tere Bande,95,25,10,,,,
63,-,Mehboob Chauhan,Khuli Palak Mein Jhoota,-,21,10,,,,
64,down,Zafar Iqbal,Parde Mein Rehne Do,62,4,30,,,,
65,-,Raja Panci,Aku Nganceng Kowe Mlayu (feat. Mala Agatha),-,65,1,,,,
66,down,Ayesha Akbar,Tu Shah E Khubaan,35,6,85,,,,
67,up,Alka Yagnik & Kumar Sanu,Kisise Tum Pyar Karo,81,29,4,,,,
68,-,Munni Begum,Intezar Intezar,-,35,18,,,,
69,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,43,,,,
70,up,Silinder Pardesi,Janam Janam Ka Saath Hai,86,1,97,,,,
71,down,Meena geet,Sawan Ke Dard Bhare Geet,56,17,15,,,,
72,down,Mehdi Hassan,Na Kisi Ki Aankh Ka,54,26,17,,,,
73,-,Lata Mangeshkar,Ab Raat Guzarne Wali Hai (From ''Awara''),-,2,4,,,,
74,down,Nahid Niazi,Babu Jee Saab Gol Maal,46,4,5,,,,
75,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,16,,,,
76,-,Nazir Hussain Sohni,Akele Hain Chale Aao,-,36,1,,,,
77,-,Dhaval Kothari,Aaja Re Aa,-,15,4,,,,
78,down,Mohammed Rafi,"Hum To Chale Apne Gaaon, From ''Patit Paavan''",45,26,4,,,,
79,-,Alka Yagnik & K.K.,Kash Ke Tujhse Main,-,29,4,,,,
80,-,Tulsi Kumar,"Ik Yaad Purani Unplugged (From ""Indie Hain Hum 2 With Tulsi Kumar"")",-,80,3,,,,
81,up,Lata Mangeshkar,Tere Bina Aag Yeh Chandni (From ''Awara''),93,24,9,,,,
82,down,Anwar Rafi,Janoo Sun Zara,52,9,2,,,,
83,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,13,21,,,,
84,-,Lata Mangeshkar,Mohe Bhool Gaye Sanwariya (From ''Baiju Bawra''),-,30,3,,,,
85,down,Raza Khan,Jab Se Pyar Hua Hai,42,5,14,,,,
86,down,Sahira Chaudhry,Aaja Tu Raja Aaja,26,18,60,,,,
87,-,Zafar Iqbal,Ab Tere Bin Jee Lenge Hum,-,11,5,,,,
88,-,Various Artists,Nos Cedron,-,8,3,,,,
89,down,Zubeeda Khanum,Kaise Kahoon Mein,40,5,58,,,,
90,-,Rochana Balgobind,Matak Chalungi,-,6,15,,,,
91,-,Twinbeatz,Protector,-,8,2,,,,
92,-,Lata Mangeshkar,"Jiya Beqarar Hai, From ''Barsaat''",-,2,6,,,,
93,-,Kumar Sanu,Ruk Ja O Dil Deewane,-,17,49,,,,
94,-,Anup Jalota,Sita Ke Ram (Live),-,23,2,,,,
95,-,Lata Mangeshkar,O Mora Nadan Balma (From ''Ujala''),-,71,4,,,,
96,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,89,6,60,,,,
97,-,Udit Narayan & Alka Yagnik,Na Tere Bin Aaye,-,60,3,,,,
98,down,Sajjad Ali,Aap Kyon Roye,55,45,5,,,,
99,-,Bhai Jujhar Singh Ji Hazoori Ragi Darbar Sahib,Sun Sajan Pritam Mereya,-,75,2,,,,
100,down,Sabir Mirza,Tere Chehre Se Nazar Nahin,8,8,19,,,,
