Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zubin Shah,Teri Aankhon Ki Qasam,-,1,5,,,,
2,up,Zafar Iqbal,Aadmi Jo Kehta Hai,6,1,217,,,,
3,up,Savita Singh TT,Aayi Aayi Aaja (feat. Brian Mohan),7,1,11,,,,
4,up,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",13,4,19,,,,
5,-,Rahat Fateh Ali Khan,Haidri Deewana,-,5,9,,,,
6,up,Amarjeet Jaikar & Himesh Reshammiya,Tumpe Marr Jaengge 2.0,33,6,15,,,,
7,-,The Bollywood Instrumental Band,Yeh Wada Karo Chand Ke Samne (Raj Hath),-,2,10,,,,
8,down,Tigri Sasra,Soul,4,1,32,,,,
9,-,Shafa,Ve Haniya,-,2,1,,,,
10,-,Rahat Fateh Ali Khan,Akhiyan Taras Gaiyan Dhola,-,10,6,,,,
11,up,Twinkle,Qasam Ki Qasam,11,2,89,,,,
12,up,Ustad Bismillah Khan,Speech: Ustad Bismillah Khan,12,2,58,,,,
13,-,Instrumental Performers,Payoji Maine Ram Ratan,-,3,45,,,,
14,up,Rochana Balgobind,Matak Chalungi,14,6,49,,,,
15,up,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),18,2,99,,,,
16,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),8,1,28,,,,
17,up,Padmakar Deshpande,Devadhideva,19,4,59,,,,
18,up,Alka Yagnik & Babul Supriyo,Jeena Sirf Mere Liye,38,3,20,,,,
19,up,Nasha Nasha Wa,Nasha Nasha Wa,30,14,34,,,,
20,up,Ashalata Dasi,Chamak Chamak,45,1,98,,,,
21,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,79,,,,
22,-,Noor Jehan,Deke Mujhe Voh Dard,-,7,11,,,,
23,up,The Bollywood Instrumental Band,Zamana Kiya Kahega (Paying Guest),26,3,17,,,,
24,-,Kunal Ganjawala & Himesh Reshammiya,Sharaabe Mohabbat,-,14,13,,,,
25,-,Pankaj Udhas,Ek Aisa Ghar Chahiye,-,10,3,,,,
26,-,Zain,Hum Lut Gaye,-,12,4,,,,
27,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,81,,,,
28,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",61,1,14,,,,
29,up,Anup Jalota,Ram Katha Mein Veer Jatayu (Live),37,7,69,,,,
30,-,Shubha Mudgal,Mann Ke Manjeere,-,30,1,,,,
31,-,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,-,24,11,,,,
32,-,Asim Azhar & Momina Mustehsan,Mahi Aaja,-,32,4,,,,
33,up,Saaj Bhatt & Sanjeev Chaturvedi,Tum Kho Gaye Ho Kaha,63,18,8,,,,
34,down,Karan Raut,Bhuri Bhuri Jaanu,27,7,73,,,,
35,up,Savita Singh TT,Oh Mere Sona (feat. Raquel),46,4,30,,,,
36,-,Amarjeet Jaikar & Himesh Reshammiya,Chaand Raaton Meinn 2.0,-,3,20,,,,
37,up,Yo Yo Honey Singh,Gatividhi,49,4,33,,,,
38,-,Lata Mangeshkar,Unse pyar ho gaya (Remastered),-,23,26,,,,
39,up,G-Nius,Botal Lawo (feat. Rowello),71,29,21,,,,
40,down,Savita Singh TT,Chataniya,28,28,2,,,,
41,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,45,,,,
42,down,"Irfan Rehman, Usama Ali & Ahad Khan",Tu Hai Kahan,25,7,10,,,,
43,-,Ayesha Akbar,Tu Shah E Khubaan,-,6,160,,,,
44,-,Anupreeta,Aaj Phir Jeene Ki,-,12,35,,,,
45,-,Various Artists,Dil Mangni,-,1,39,,,,
46,down,Tarang,Take Tarang,42,10,54,,,,
47,-,Naseebo Lal,Channa Ve Ghar Aaja Ve,-,13,2,,,,
48,up,Moshiur Bappy,Dheere Dheere Se (Cover Version),58,13,10,,,,
49,down,Asha Bhosle,"Kali Ghata Chhaye, From ''Sujata''",35,5,33,,,,
50,-,Vishal Mishra,Jannayak (feat. Kaushal Kishore),-,47,1,,,,
51,down,Bohemia,Saari Duniya,36,5,72,,,,
52,down,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,5,1,46,,,,
53,-,Rahat Fateh Ali Khan,Sanu Ek Pal Chain,-,27,10,,,,
54,up,Anup Jalota,Sita Ke Ram (Live),76,23,56,,,,
55,up,Ghulam Ali,Ae Dil-E-Nadan,74,38,25,,,,
56,up,Anwar Rafi,Dil Laga Ke Mujhe Apna Bana Ke,67,16,5,,,,
57,down,Jo'e,Pathar Ke Sanam,43,15,43,,,,
58,up,Bhai Joginder Singh Riar,Naam Simran,78,34,36,,,,
59,-,"Nikhita Gandhi, Vaibhav Pani & Vayu",Kyun Karu Fikar (feat. Disha Patani),-,17,15,,,,
60,-,Dom Thomas,Disco Bomb,-,5,34,,,,
61,-,The Real Mexico in Music and Song,Male Rosa,-,37,5,,,,
62,-,Niru Vij,Aankhon Hi Aankhon Mein,-,8,16,,,,
63,-,Kaushal Shekhawat,Gaddiyan Uchiya Rakhiya Obsessed,-,9,19,,,,
64,down,Adnan Sami,Pyar Bina,16,3,18,,,,
65,-,"Yasser Desai, Rajat Nagpal & Samay",Kuch Itne Haseen,-,25,11,,,,
66,-,Lata Mangeshkar,Choti Choti Kanyaen,-,4,54,,,,
67,down,Gulaab,Mubarak Ho Sab Ko,54,4,54,,,,
68,down,Thushi Kumanan,Malargale Malargale,65,42,5,,,,
69,-,Suresh Shukla,Hum To Deewane Hue,-,50,9,,,,
70,up,Mani Bharathi,Katrinile Varum Geetham,73,38,18,,,,
71,-,Shabnam Majid,Pardesion Se Pooch Pooch Royi,-,38,19,,,,
72,-,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,-,7,43,,,,
73,-,Himesh Reshammiya,Dil Disco Karein,-,9,22,,,,
74,-,Pankaj Kumar,Gulabi Aankhen Jo Teri Dekhi,-,20,15,,,,
75,down,Asha Bhosle,"Aaiye Meharabaan Baithiye Jaan E Jaan, From ''Howrah Bridge''",72,13,29,,,,
76,down,Anup Jalota,Jag Mein Sundar Hai Do Naam,47,40,4,,,,
77,-,Nizar,Dil Kya Kare,-,3,7,,,,
78,-,Mahanadhi Shobana,Gangaikkarai,-,78,1,,,,
79,-,Noor Jehan,Rakh Laaj Meri Laaj Paal,-,61,9,,,,
80,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,65,,,,
81,-,Lata Mangeshkar,"Gham Ki Vaadi Me, From ''Saqi''",-,2,21,,,,
82,down,Indu Sonali,Kisi Ki Nazar,10,6,25,,,,
83,down,Kumar Sanu,Hum Ne Toh Zindagi Ko,9,1,55,,,,
84,-,Raxstar,Forever Jaaneman,-,14,40,,,,
85,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,68,7,71,,,,
86,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,39,,,,
87,-,Nari Raghubir,In Hawaon Mein,-,7,24,,,,
88,down,"Rito Riba, Rajat Nagpal & Rana Sotal",Baarish Aayi Hai,64,27,14,,,,
