Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zafar Iqbal,Jane Kyon Log,11,1,0,,,,
2,up,Devika,Tujhse Naraaz Nahin,3,1,0,,,,
3,up,Partners In Rhyme,Tere Bin,5,2,0,,,,
4,up,Jassi,Dil Le Gayee,28,4,0,,,,
5,up,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),10,1,0,,,,
6,up,Zafar Iqbal,Aadmi Jo Kehta Hai,22,1,0,,,,
7,up,Silinder Pardesi,Janam Janam Ka Saath Hai,33,1,0,,,,
8,-,Sajjad Multani,Meri Aahon Main Asar Ho,-,8,0,,,,
9,down,Zaigham Abbas,Apna Ghar Chor Ke Jata Hai Musafir,2,2,0,,,,
10,up,Musarrat Nazir,Ban Ke Gulab Ka Phool,31,4,0,,,,
11,up,Sunidhi Chauhan,Dil Dharkay,38,11,0,,,,
12,-,Hamza Soharwardi,Tu Shahe Khuban,-,12,0,,,,
13,-,Alka Yagnik & Udit Narayan,Dekhne Waalon Ne,-,13,0,,,,
14,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,12,1,0,,,,
15,up,Akhil & Manni Sandhu,Karde Haan,37,11,0,,,,
16,down,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,6,6,0,,,,
17,-,Tamil Eela Songs,Kaarthikai Poovee,-,17,0,,,,
18,up,Gallaxia,"Quando, Quando, Quando",55,18,0,,,,
19,down,Shreya Ghoshal & Sonu Nigam,Pyaar Ki Ek Kahani,9,9,0,,,,
20,-,Filippo Dall'asta,Insaaf Ki Dagar Pe,-,10,0,,,,
21,-,Subhash Kabra & Savitri Kochar,"Roti, Kapda, Makaan",-,21,0,,,,
22,-,Ravindra Sathe / Devki Pandit,Daridra Dukh,-,18,0,,,,
23,-,Various Artists,Tumhi Mere Mandir (Instrumental Karaoke Version),-,23,0,,,,
24,-,Basit Naeemi,Ramaiya Vastavaiya,-,10,0,,,,
25,down,Tivi Tambunan & Fika Sihotang,Gara-Gara SMS,4,4,0,,,,
26,-,Ashwini Bhide Deshpande,Jai Shri Shankar Sut,-,26,0,,,,
27,-,Roop Kumar Rathod,Faqeerana Aaye,-,8,0,,,,
28,-,DJ Chino,Taarif Karun Kya Uski,-,28,0,,,,
29,down,Various Artists,O Sajna Barkha Bahar Aye,26,6,0,,,,
30,-,Centigradz,Thana thana,-,30,0,,,,
31,down,Sanjeev Abhyankar & Sunudhi Chauhan,Vighnesh Roop,25,25,0,,,,
32,-,INAYAT ALI,Apne Wi Ban Ke,-,32,0,,,,
33,-,Sanjeev Abhyankar & Sunudhi Chauhan,Ganeshaaya,-,33,0,,,,
34,-,Yugraj,Aaja Aaja Aaja,-,6,0,,,,
35,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,16,1,0,,,,
36,-,Meera Krishna,Thiruvilakke,-,12,0,,,,
37,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,0,,,,
38,-,A.Nayyar,Mausam Suhana Mausam,-,8,0,,,,
39,-,Charo Y Compaia,Charo,-,39,0,,,,
40,up,DJ HMD,Mera Desh,46,5,0,,,,
41,-,Suresh Wadkar,Mantra Pushpaanjali,-,33,0,,,,
42,-,Bohemia,Lak Da Hulara,-,41,0,,,,
43,-,Jagjit Singh,Hosh Waalon Ko,-,31,0,,,,
44,-,"Kumar Sanu, Alka Yagnik & Anu Malik",Aankhon Mein Tumhari,-,13,0,,,,
45,up,Sugar and Spice,bekhudi Mein Sanam,75,12,0,,,,
46,-,Tina Sani,Teri Nazar Hai,-,46,0,,,,
47,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,0,,,,
48,-,Ustad Ghulam Mustafa Khan,Kaun Guzra Hai Mere Dil Ki,-,17,0,,,,
49,down,Kumar Sanu,Dekh Ko Tujhko,20,15,0,,,,
50,-,Irm Hassan,Agar Talab Se Bhi,-,11,0,,,,
51,-,Arshad Mehmood,Kya Kisi Chand Ko,-,22,0,,,,
52,-,Yousuf Bhatti,Kitni Purdard Aur Akeli,-,52,0,,,,
53,up,Gita Setia,Keh Tera Afsana,73,16,0,,,,
54,-,Zaman Zaheer & Asma Lata,Khuklay Ye Khaista Ye,-,54,0,,,,
55,up,Asha Bhosle,Ganpati Chalisa,100,21,0,,,,
56,-,Harbhajan Talwar,Ranjhana,-,26,0,,,,
57,-,Shweta Pandit,Aarti from Mahalakshmi temple -Mumbai,-,25,0,,,,
58,up,Ravindra Sathe / Devki Pandit,Shiv Puran,83,43,0,,,,
59,-,Hua Hai Pyar,Hame Tumse,-,22,0,,,,
60,-,Panjabi MC,Mundian to Bach Ke,-,33,0,,,,
61,-,Raju,Sanam Teri Kasam,-,19,0,,,,
62,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,10,0,,,,
63,up,Alap Desai,Main Jise Odhtaa,74,6,0,,,,
64,-,Kami Shah,Monke Tunjhi Oot,-,64,0,,,,
65,down,Master Imran Haider,Aa Yaar Mazo Dadho,21,20,0,,,,
66,-,Musarrat Nazir,Chale to Kat Hi Jaye Ga Safar,-,66,0,,,,
67,down,Rashmi Agarwal,Pyar Unse Na,66,33,0,,,,
68,down,Aditya Salankar,Teri Meri Kahaani Adhuri,48,4,0,,,,
69,down,Shaheda Khan,Dard Tera Jo Mil Gaya Dil Ko,60,36,0,,,,
70,-,Suresh Wadkar,Sai Mantra,-,15,0,,,,
71,-,Ronu Majumdar,Shephards Call,-,24,0,,,,
72,-,"Lata Mangeshkar, Manna Dey & Shankar - Jaikishan","Jahan Main Jati Hoon (From ""Chori Chori"")",-,72,0,,,,
73,down,Anshu Sharma & Khaiyyaam,Mohabbat Junoon Bekhudi Beniyazi (feat. Anup Jalota),70,14,0,,,,
74,-,Rashmi Agarwal,Meri Baaton Ko,-,20,0,,,,
75,down,Davinder Singh,Kabhi Kanto Se,1,1,0,,,,
76,-,Lalitya Munshaw,Kaise Basar Ho Zindagi Tere Baghair,-,27,0,,,,
77,-,Peenaz Masani,Kahan They Raat Ko,-,77,0,,,,
78,-,Reshma,Lambi Judai,-,24,0,,,,
79,down,Anshu Sharma & Khaiyyaam,Silsila-E-Mohabbat Chalta Rahe,47,8,0,,,,
80,-,Davinder Singh,Kaise Kaise Log,-,7,0,,,,
81,-,Project Mastana,Mere Sapno Ki Rani,-,17,0,,,,
82,-,Bobby B,All Night Long,-,11,0,,,,
83,-,Khalid Mirza,Mera Salam,-,83,0,,,,
84,-,Alap Desai,Aashiyaane Ki Baat,-,29,0,,,,
85,down,Azra Jehan,Mehboob Ki Mehndi,30,11,0,,,,
86,-,Manjushree Oak,Yeh Hai Reshmi Zulfon,-,2,0,,,,
87,-,Jayshree,Yeh Mera Dil,-,87,0,,,,
88,-,Davinder Singh,Speech By Inderjit Madan (Lyricist),-,58,0,,,,
89,-,Alka Yagnik & Kumar Sanu,Dekha Tujhe to Ho Gayi Deewani,-,20,0,,,,
90,down,Wahab Khan,Kaun Hai Jo Sapnon Men,40,2,0,,,,
91,down,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],36,14,0,,,,
92,-,Ustad Ghulam Mustafa Khan,Paron Ko Kaant Ke Udne Ki Guzaarish,-,30,0,,,,
93,down,"Lata Mangeshkar, Mukesh & Roshan","Sapnon Mein Aana (From ""Shisham"")",43,3,0,,,,
94,-,Ajay,Dhol Bajaa Ke,-,43,0,,,,
95,-,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,-,23,0,,,,
96,-,Rashmi Agarwal,Apni Ruswayi,-,25,0,,,,
97,-,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,-,8,0,,,,
98,-,Davinder Singh,Bhooli Bisri Yaadon Se,-,12,0,,,,
99,-,Sanjeev Abhyankar & Sunudhi Chauhan,Siddhi-Buddhi Roop,-,42,0,,,,
100,-,Mohammad Vakil,Tera Khayaal,-,21,0,,,,
