Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,3,1,58,,,,
2,-,Rahul Sharma,Conversations In Love,-,1,24,,,,
3,down,Jayharsh Panchal,Nazm Nazm,2,1,64,,,,
4,up,Zafar Iqbal,Mera Jeevan Kora Kagaz,15,1,78,,,,
5,up,Zafar Iqbal,Jane Kyon Log,23,1,73,,,,
6,up,Sabrina Shuvra,Parthibo Onubhuti,6,3,31,,,,
7,up,Nusrat Fateh Ali Khan,Kinna Sohna,20,1,21,,,,
8,-,Instrumental Performers,Om Jai Jagdish Hare,-,2,7,,,,
9,up,Varun Ramnarine,Naino Ne Baandhi,13,2,42,,,,
10,down,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",9,7,23,,,,
11,down,Bablu,Kanchi Re Kanchi (feat. Rizia),5,1,45,,,,
12,-,Attaullah Khan Esakhelvi,Ye Zindagi Ke Mele,-,9,1,,,,
13,down,Umair Jaswal,Har Funn Maula (feat. Sanam Marvi),8,5,6,,,,
14,down,Zafar Iqbal,Aadmi Jo Kehta Hai,10,1,77,,,,
15,down,Instrumental Performers,Vaishnav Janato,12,5,59,,,,
16,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,30,6,33,,,,
17,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",34,2,29,,,,
18,down,Prince Gaurav Jain,Labon Ko,7,3,7,,,,
19,down,Call,Dharkay Jiya,18,5,46,,,,
20,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,31,1,64,,,,
21,-,Modern Singh,Kanha Kya Kar Dala ( ),-,21,2,,,,
22,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,10,6,,,,
23,up,Munni Begum,Chale to Kat Hi Jayega,26,6,6,,,,
24,up,Sufiyana Kalaam,Ya Ali Raham Ali,25,7,76,,,,
25,-,Ban Brothers,Tum Jo Mil Gaye,-,8,5,,,,
26,down,Runa Laila,Tip Tip Tip Tip,11,2,51,,,,
27,down,Naseebo Lal,Tujhe Bhoolna Toh Chaha,17,16,8,,,,
28,up,Azra Jehan,Mehboob Ki Mehndi,50,11,9,,,,
29,down,Kumar Sanu,Nazar Ke Samne,14,9,27,,,,
30,up,Alamgir,Tum Hi Se Hua Hai,67,27,40,,,,
31,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,29,,,,
32,up,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,35,3,5,,,,
33,down,Khaled Anam,In Haathon Mein,16,10,42,,,,
34,-,Hasnain,Aye Mere Humsafar,-,8,40,,,,
35,up,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",93,14,16,,,,
36,-,Adnan Sami,Dewane (Solo),-,10,29,,,,
37,up,Us,Sang Sang Tere,77,14,36,,,,
38,-,Swarna,Teri Meri Kahani,-,13,37,,,,
39,-,Maratab Ali,Waqt Karta Jo Wafa,-,23,3,,,,
40,up,Mehnaz,Kabhi Khatta Lagta Hai,63,20,6,,,,
41,-,Ashni Matadin,Jawan Hai Mohabbat,-,23,4,,,,
42,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,2,60,,,,
43,up,Rahat Fateh Ali Khan,Piya Re Piya Re,91,13,45,,,,
44,up,"Manna Dey, Sonu Nigam, Kavita Krishnamurthy & Shabab Sabri",Duniyawalon Ko Nahi Kuch Bhi Khabar,70,20,2,,,,
45,-,Hridaynath Mangeshkar & Lata Mangeshkar,Ek Haseen Nigah Ka,-,23,2,,,,
46,up,Mehboob Chauhan,Dil Ke Jharoke Mein,54,4,6,,,,
47,up,TaRiko,Allez Les Verts Allez,85,47,3,,,,
48,-,Manna Dey,"Suraj Jara Aa Paas Aa, Aaj Sapnon Ki Roti Pakayenge Hum, From ''Ujala''",-,11,4,,,,
49,down,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,4,2,18,,,,
50,down,Silinder Pardesi,Janam Janam Ka Saath Hai,1,1,71,,,,
51,up,Raja Kashif,To Hi Woh Haseen,73,33,31,,,,
52,up,Attaullah Khan Esakhelvi,Ishq Ne Mara,59,17,28,,,,
53,-,WorldSong,Pehli Nazar Mein,-,30,12,,,,
54,down,Silinder Pardesi,Yeh Mana Meri Jaan,46,8,48,,,,
55,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,80,6,19,,,,
56,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,16,,,,
57,-,Jagjit Singh,Haath Chhute Bhi to Ristey Nahi Chhuta Karte,-,30,3,,,,
58,-,Babul Supriyo,Akele Mein Hum Tov,-,58,1,,,,
59,-,Kunal Ganjawala,Mulaqaat Hai,-,11,13,,,,
60,up,Twinkle,Qasam Ki Qasam,83,2,4,,,,
61,up,Twinbeatz,Miss Me,66,26,14,,,,
62,-,Sangeeta Bhageloe,Jab Tum Hote Ho,-,31,2,,,,
63,down,Talat Mehmood,Arman Bhare Dil Ki Lagan,48,35,13,,,,
64,up,George Devassy,Diwana Hua Badal (Hindi),71,45,24,,,,
65,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),75,35,5,,,,
66,-,Manjushree Oak,Ankhon Se Utri Hai Dil Mein,-,3,2,,,,
67,-,Muslim Baloch,Mere Dushman Tu Meri Dosti,-,35,16,,,,
68,down,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",57,37,15,,,,
69,-,Lata Mangeshkar,"Sham Gai Raat Aai (From ""Shree 420"")",-,38,3,,,,
70,down,Anup Jalota,Aaya Prabhat Sunhera,45,38,3,,,,
71,-,Lata Mangeshkar,"Ae Ri Main To Prem Divaani Naubahaar, From ''Naubahar''",-,45,2,,,,
72,up,Zafar Iqbal,Parde Mein Rehne Do,92,4,21,,,,
73,up,Mukesh,Chin-O- Arab Hamara Hindustan Hamara (From 'Phir Subah Hogi'),94,51,5,,,,
74,down,Ayesha Akbar,Tu Shah E Khubaan,58,6,35,,,,
75,down,Sunidhi Chauhan,Dil Dharkay,37,11,44,,,,
76,up,Sunset Special,Kisi Kisi,89,28,5,,,,
77,down,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),38,24,25,,,,
78,down,Anwar Rafi,Jab Sham Ke Saye,60,33,10,,,,
79,-,Zack Knight,Dua,-,10,51,,,,
80,-,Shaun,Neat Challni,-,41,3,,,,
81,down,Pinky Sisters,Ni Main Yaar Manana Ni,36,9,11,,,,
82,-,Filippo Dall'asta,Insaaf Ki Dagar Pe,-,10,10,,,,
83,down,Shrey Singhal,Khudaai,41,36,6,,,,
84,-,Sunidhi Chauhan,Dil Mein Jaagi Dhadkan Aise (Sur (The Melody Of Life) / Soundtrack Version),-,1,7,,,,
85,-,Himmat Sandhu,Asi Vaddange,-,43,13,,,,
86,down,Kumar Sanu,Ruk Ja O Dil Deewane,44,17,21,,,,
87,-,Anup Jalota,Mann Tera Paawan,-,6,10,,,,
88,-,Mehdi Hassan,Dil Diya Dard Liya,-,4,42,,,,
89,-,Wahab Khan,Gairon Pe Karam,-,13,21,,,,
90,down,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,68,35,21,,,,
91,down,Rehan Siddique,Judaa (Khafa Hoon Remix),43,24,18,,,,
92,-,Sahira Chaudhry,Aaja Tu Raja Aaja,-,18,22,,,,
93,up,Anwar Rafi,Hai Zindagi Se Behtar,98,4,6,,,,
94,-,Various Artists,Nainon Mein Badra Chaye,-,25,3,,,,
95,-,Iram Hassan,Mere Khawabon Mein,-,89,1,,,,
96,-,Aslam Khan,Yeh Khidki Jo Band Rahti Hai,-,18,1,,,,
97,down,Frico Labelle,Nisa nisa,61,18,4,,,,
98,down,Zubeeda Khanum,Kaise Kahoon Mein,72,5,24,,,,
99,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,17,,,,
100,-,Live Tiwari,Kitna Kuch Badal Gaya,-,47,4,,,,
