Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,4,1,55,,,,
2,up,Bablu,Kanchi Re Kanchi (feat. Rizia),8,1,36,,,,
3,down,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,2,1,30,,,,
4,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,1,1,69,,,,
5,up,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,12,2,9,,,,
6,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,21,1,55,,,,
7,up,Varun Ramnarine,Naino Ne Baandhi,7,2,33,,,,
8,up,Call,Dharkay Jiya,25,5,37,,,,
9,up,Runa Laila,Tip Tip Tip Tip,30,2,42,,,,
10,up,Khaled Anam,In Haathon Mein,33,10,34,,,,
11,down,Wahab Khan,Kaun Hai Jo Sapnon Men,5,2,25,,,,
12,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",24,2,20,,,,
13,down,Tesher,Jalebi Baby,6,3,12,,,,
14,down,Nusrat Fateh Ali Khan,Kinna Sohna,10,1,12,,,,
15,-,autorickshaw,Aaj Ki Raat,-,11,12,,,,
16,up,Richa Sharma,Dam Mast Qalandar,46,15,11,,,,
17,up,Zafar Iqbal,Aadmi Jo Kehta Hai,26,1,69,,,,
18,up,Instrumental Performers,Vaishnav Janato,18,5,50,,,,
19,up,Aditya Salankar,Teri Meri Kahaani Adhuri,20,4,54,,,,
20,-,Pandit Bhimsen Joshi,Raga Jaunpuri,-,20,1,,,,
21,-,Mehnaaz & Amjad Bobby,Mushkil Hai Badi Mushkil,-,21,10,,,,
22,up,Swarna,Teri Meri Kahani,40,13,29,,,,
23,up,The Boss,Neend Churayee Meri,100,14,28,,,,
24,-,Jaspinder Narula,Mehandi Mehandi (Chori Chori Chupke Chupke / Soundtrack Version),-,2,1,,,,
25,up,Mehdi Hassan,Dil Diya Dard Liya,35,4,38,,,,
26,up,Silinder Pardesi,Yeh Mana Meri Jaan,29,8,41,,,,
27,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,28,6,24,,,,
28,down,Sufiyana Kalaam,Ya Ali Raham Ali,19,7,67,,,,
29,up,Mohammed Rafi,"Tu Hi Woh Haseen Hai, Jiski Tasveer Khayalon Me Muddat Se Bani Hai (From Khwab)",85,27,10,,,,
30,-,Farah Lal,Mein Teri Tu Mera,-,10,5,,,,
31,-,Pandit Bhimsen Joshi,Bhajan (Tum Meri Rakho Laaj Hari) [Live],-,31,1,,,,
32,-,Mantra,Lootere,-,30,3,,,,
33,-,A. Nayyar,Meri Mohabbat Jawan,-,18,17,,,,
34,up,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",39,20,14,,,,
35,down,Silinder Pardesi,Janam Janam Ka Saath Hai,9,1,62,,,,
36,up,Sabrina Shuvra,Parthibo Onubhuti,70,3,22,,,,
37,up,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",94,37,9,,,,
38,down,Zafar Iqbal,Jane Kyon Log,3,1,65,,,,
39,up,Wowoli,Miyan Miyan,58,5,31,,,,
40,up,Junaid,Woh Kaun Thi,67,3,26,,,,
41,up,Attaullah Khan Esakhelvi,Ishq Ne Mara,54,17,21,,,,
42,up,Mehnaz,Kabhi Khatta Lagta Hai,45,14,10,,,,
43,-,Musarrat Nazir,Dharak Dharak,-,5,11,,,,
44,up,Us,Sang Sang Tere,56,14,28,,,,
45,down,Ashwini Bhide Deshpande,Tero Chakar Kare Pukar,43,20,6,,,,
46,up,Sahira Chaudhry,Aaja Tu Raja Aaja,83,18,15,,,,
47,down,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,16,11,28,,,,
48,down,Khadija,Pyar Yahi Hai Kya,47,9,14,,,,
49,-,Zubaida Khanum,Kali Kali Raat,-,29,2,,,,
50,up,Karan Aujla,Jhanjar,51,20,48,94,2020-01-26,94,2020-01-26
51,-,Anwar Rafi,Hai Zindagi Se Behtar,-,4,2,,,,
52,-,Adnan Sami,Dewane (Solo),-,10,23,,,,
53,up,Mankirt Aulakh,Jatta Ve,62,22,28,,,,
54,up,Mohammed Rafi,Paon Padun Tore Shyam,82,2,6,,,,
55,down,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),50,24,18,,,,
56,up,Ajay,Dhol Bajaa Ke,81,43,3,,,,
57,down,Zack Knight,Dua,36,10,47,,,,
58,up,Raja Kashif,To Hi Woh Haseen,71,33,23,,,,
59,down,Rahul Sharma,Here Comes The Rain,14,2,4,,,,
60,-,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,-,13,20,,,,
61,-,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),-,3,20,,,,
62,-,Ashwini Bhide Deshpande,Jwalatkoti Balark,-,21,6,,,,
63,up,Zubeeda Khanum,Kaise Kahoon Mein,93,5,19,,,,
64,down,George Devassy,Diwana Hua Badal (Hindi),57,45,16,,,,
65,up,Ali Zafar,Mujhe Tum Nazar Se,77,24,4,,,,
66,-,Masood Rana,Tum Hi Ho Mehboob Mere,-,24,8,,,,
67,-,Shazia Manzoor,Lagi Lagi Dil Ki Lagi,-,29,4,,,,
68,down,Waseem Ahmed Naqshbandi,Hum Ko Apni,64,17,21,,,,
69,-,Anwar Rafi,Lagta Nahin Yeh Dil Mera,-,30,8,,,,
70,up,Akhil & Manni Sandhu,Karde Haan,84,11,47,,,,
71,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,9,,,,
72,down,Kumar Sanu,Ruk Ja O Dil Deewane,69,17,14,,,,
73,-,Anup Jalota,Mann Tera Paawan,-,6,8,,,,
74,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,24,,,,
75,down,Penaz Masani,Dil Mein Aankhon Mein,27,27,7,,,,
76,up,Sukhbir,Sauda Khara Khara,97,58,4,,,,
77,up,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,86,6,13,,,,
78,down,"Lata Mangeshkar, Talat Mahmood & Sajjad Hussain","Dil Men Sama Gaye Sajan (From ""Sangdil"")",60,8,12,,,,
79,-,Jay Kishor,Raga Maru Bihag Gat-Jay Kishor,-,79,1,,,,
80,-,Ashan Fernando,Lassana Hithak,-,57,1,,,,
81,-,DHM Girls,100 Percent,-,35,23,,,,
82,-,Lata Mangeshkar,Yeh Arzoo Thi Kabhi Hum Bahaar Dekhenge (From ''Baarish''),-,36,8,,,,
83,down,Bombay Vikings,Hawa Mein Udati Jaaye,38,2,52,,,,
84,down,Mirnmoy Mizan,Drirota Prokash,74,31,20,,,,
85,-,Shabbir Ahmad,Allah Allah Allah Hoo,-,35,3,,,,
86,-,Sahira Chaudhry,Main Teri Hoon,-,18,9,,,,
87,up,Ayesha Akbar,Tu Shah E Khubaan,92,6,28,,,,
88,down,Alamgir,Tum Hi Se Hua Hai,79,27,33,,,,
89,-,Khalid Usmani,Tu Ik Sham Thi,-,89,1,,,,
90,-,Addy Nagar,Ishq Ka Raja,-,25,13,,,,
91,-,Lata Mangeshkar,"Tera Jalwa Jisne Dekha, Woh Tera Ho Gaya, From ''Ujala''",-,34,5,,,,
92,-,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",-,15,5,,,,
93,down,Himmat Sandhu,Asi Vaddange,88,43,8,,,,
94,-,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",-,27,13,,,,
95,-,Vital Signs,Dil Dhoondta Hai,-,64,4,,,,
96,down,Raju,Tera Saath Hai Kitna Pyara,15,13,13,,,,
97,-,Karan Aujla,Hint,-,28,54,,,,
98,down,Omar,Ramta Jogi,65,13,30,,,,
99,down,Nizar,Aap Ki Nazron Ne Samjha,72,1,9,,,,
100,-,Kunal Ganjawala,Mulaqaat Hai,-,11,9,,,,
