Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mohammed Rafi, Asha Bhosle & O. P. Nayyar","Uden Jab Jab Zulfen Teri (From ""Naya Daur"")",-,1,3,,,,
2,-,Lata Mangeshkar,Ab Raat Guzarne Wali Hai (From ''Awara''),-,2,1,,,,
3,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,1,125,,,,
4,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,3,1,112,,,,
5,down,Rafi Mohammad,Chupi Chupi,1,1,18,,,,
6,up,Nusrat Fateh Ali Khan,Kinna Sohna,6,1,72,,,,
7,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",33,2,76,,,,
8,down,Shankar - Jaikishan,Bombshell Baby of Bollywood,7,2,7,,,,
9,-,Ravi Shankar & Satyajit Ray,Pather Panchali (Song of the Little Road),-,9,1,,,,
10,-,Bhaskar Chandavarkar,Invocation to Fire,-,10,1,,,,
11,-,Ashwini Bhide Deshpande,"Jai, Jai, Jai Giriraj Kishori",-,4,2,,,,
12,up,Som na lata,Som na Lata,34,9,39,,,,
13,down,Manjushree Oak,Chain Se Humko Kabhi,2,2,19,,,,
14,up,Raxstar,Forever Jaaneman,28,14,8,,,,
15,-,Rochana Balgobind,Matak Chalungi,-,6,9,,,,
16,-,Jayesh Gandhi,Bhulku,-,11,3,,,,
17,down,Lata Mangeshkar,Jana Tha Humse Door (From ''Adalat''),10,3,19,,,,
18,up,Silinder Pardesi,Yeh Mana Meri Jaan,46,8,90,,,,
19,down,Saira Naseem,Dafli Valay Dafli Baja,12,3,27,,,,
20,-,Meena geet,Sawan Ke Dard Bhare Geet,-,17,6,,,,
21,-,Raza Khan,Jab Se Pyar Hua Hai,-,5,8,,,,
22,-,Mehboob Chauhan,Dil Ke Jharoke Mein,-,4,49,,,,
23,-,Ustad Ahmed Hussain & Ustad Mohammed Hussain,Chal Mere Saath Hi Chal (Live),-,1,8,,,,
24,-,Upendra Bhat,Mile Sur Mera Tumhara,-,1,11,,,,
25,-,Mehnaz,Kabhi Khatta Lagta Hai,-,7,10,,,,
26,down,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),11,3,40,,,,
27,down,Sawai Bhatt & Himesh Reshammiya,O Sajnaa,22,7,23,,,,
28,-,Richa Kumar,Mohan Madan,-,28,1,,,,
29,down,Lilly D'souza,Maine Jeena Seekh Liya,26,13,15,,,,
30,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,50,,,,
31,up,Mohammad Ali Shyhaki,Jane Kya Huwa,62,5,35,,,,
32,-,Manjushree Oak,Yehi Woh Jagah Hai,-,24,13,,,,
33,up,Allama Hafiz Bilal Qadri,Nazar Pe Kisi Ki Nazar,95,8,12,,,,
34,-,Niketbluez,Aye Mere Humsafar,-,19,23,,,,
35,down,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,21,4,26,,,,
36,-,Zafar Iqbal,Dil Ka Khilona Haae Toot Gaya,-,31,7,,,,
37,down,Lata Mangeshkar,Zulmi Sang Aankh Ladi,18,18,3,,,,
38,up,Dom Thomas,Disco Bomb,54,5,17,,,,
39,down,Bablu,Kanchi Re Kanchi (feat. Rizia),25,1,82,,,,
40,-,The Bollywood Instrumental Band,Dunia Bananewale (Teesri Kasam),-,2,11,,,,
41,up,Dj Avi,Badan Pe Sitare (Prince Remix),61,20,9,,,,
42,-,Anurag,Chadti Jawani,-,39,3,,,,
43,up,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",83,14,44,,,,
44,-,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",-,20,49,,,,
45,-,Rajasree Mukherjee,Aye Malik Tere Bande,-,25,5,,,,
46,up,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),73,11,19,,,,
47,-,Mohammed Rafi,"Maan Mera Ahsaan Are Nadaan Ke Maine, From ''Aan''",-,11,12,,,,
48,-,Anup Jalota,He Naath Hridaya Mein Tum Mere,-,11,2,,,,
49,-,Sonu Nigam & Udit Narayan,Yeh Dosti,-,11,3,,,,
50,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,12,,,,
51,down,Night Creatures,Ruk Jana,19,9,15,,,,
52,-,Khadija,Pyar Yahi Hai Kya,-,9,22,,,,
53,-,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,-,23,4,,,,
54,down,Nouman Ali Khan,Allah Inspires Hearts,41,1,7,,,,
55,-,Shantanu Avinashi,Aap Jo Is Tarah Se Tadpayenge,-,9,3,,,,
56,-,Mehdi Hassan,Dekhte Hi Dekhte Pyar,-,21,15,,,,
57,-,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,-,12,26,,,,
58,up,Talat Mahmood,"Main Pagal Mera Manwa Pagal, From ''Ashiana''",89,12,22,,,,
59,-,Shafqat Amanat Ali,Tere Naina,-,31,4,,,,
60,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),23,2,29,,,,
61,up,Ayesha Akbar,Tu Shah E Khubaan,65,6,74,,,,
62,down,The Boss,Neend Churayee Meri,39,14,68,,,,
63,-,Various Artists,Han Han Re Ghaduliyo,-,27,2,,,,
64,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,14,,,,
65,down,Iqbal Bano,Na Kisi Ki Aankh Ka Nur Hun,55,24,17,,,,
66,up,Rochana Balgobind,The Chutney Caribbean (Mashup),81,1,40,,,,
67,down,Asif Ali,Mere Humnafas Mere Humnawa,53,53,2,,,,
68,down,Lata Mangeshkar,Jaikishan Tera Jana Dil,47,47,6,,,,
69,down,Raka Rexan,Aankh Hai Bhari Bhari,42,20,8,,,,
70,-,Bhaskar Chandavarkar,Forestfire,-,33,2,,,,
71,-,Midival Punditz,Pahadee,-,39,1,,,,
72,down,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),37,10,13,,,,
73,-,Lata Mangeshkar & Mukesh,Ichak Dana Bichak Dana,-,15,25,,,,
74,down,Us,Sang Sang Tere,57,14,73,,,,
75,-,Attaullah Khan Esakhelvi,Kar Na Sake Hum Pyar Ka,-,75,1,,,,
76,up,Mohammed Kassam,Tumhi Mere Mandir,97,54,2,,,,
77,-,Jai Kali Ma,Rakhe Rakhan Har,-,15,20,,,,
78,up,Raja Kaasheff,Jo Baat Tujh Mein Hai,90,23,11,,,,
79,down,Pankaj Kumar,Deewana Leke Aaya Hai,5,2,31,,,,
80,-,Raju,Tera Saath Hai Kitna Pyara,-,13,26,,,,
81,-,Manzoor Sakhirani,Khabar Na Hui Toon,-,28,37,,,,
82,down,Sahira Chaudhry,Aaja Tu Raja Aaja,48,18,52,,,,
83,down,Kumar Sanu,Ruk Ja O Dil Deewane,60,17,42,,,,
84,-,Saimum Shilpigosthi,Tik Tik Tik Tik,-,27,11,,,,
85,-,Ashalata Dasi,Chamak Chamak,-,1,22,,,,
86,up,Khurai Showqi,Chalo Dildar Chalo,94,36,5,,,,
87,-,Rama,Thand Lag Thand Lag Aodhe Godadi,-,25,12,,,,
88,-,Kumar Sanu & Alka Yagnik,Yeh Ujli - Kumar Sanu & Alka Yagnik,-,1,4,,,,
89,down,Munni Begum,Intezar Intezar,71,35,14,,,,
90,-,Bhaskar Chandavarkar,Ode to Fire,-,31,1,,,,
91,down,Sachin Tyagi,Jane Wo Kaise Log The (Cover),64,64,4,,,,
92,down,Akram Rahi,Pyaar Ki Baat Chali,82,82,2,,,,
93,down,Mukesh,"Hanste Bhi Rahe Rote Bhi Rahe (From ""Awara"")",49,15,25,,,,
94,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,16,,,,
95,-,Zakir Hussain,Nomads,-,24,1,,,,
96,-,Zafar Iqbal,Husn Wale Nahin Karte,-,8,22,,,,
97,-,Ibrahim Shah Kehri,Panchi Ban Main Piya Piya,-,18,5,,,,
98,down,Ocean Media,Love Potion No.9,24,24,2,,,,
99,-,Subhash Malegaonkar,"Mai Pyaar Ka Rahi Hoon (From ""Ek Musafir Ek Haseena"")",-,11,1,,,,
100,-,Lata Mangeshkar & Mohammed Rafi,Yaad Aane Lagi,-,24,1,,,,
