Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,43,,,,
2,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,4,1,50,,,,
3,down,Devika,Tujhse Naraaz Nahin,2,1,56,,,,
4,down,Tanweer Mian,Main Tere Saath Hoon,3,2,11,,,,
5,up,Varun Ramnarine,Naino Ne Baandhi,7,2,21,,,,
6,up,Bablu,Kanchi Re Kanchi (feat. Rizia),6,1,24,,,,
7,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,5,1,57,,,,
8,up,Jupiters,Tu Jo Chale Saath Saath,23,8,10,,,,
9,up,Zafar Iqbal,Jane Kyon Log,9,1,57,,,,
10,up,Aditya Salankar,Teri Meri Kahaani Adhuri,13,4,42,,,,
11,-,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",-,7,19,,,,
12,down,Sabrina Shuvra,Parthibo Onubhuti,11,3,10,,,,
13,up,Adnan Sami,Dewane (Solo),28,10,16,,,,
14,-,Mehdi Hassan,Tum Ne Bhi Kabhi,-,10,10,,,,
15,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,29,1,43,,,,
16,up,Instrumental Performers,Vaishnav Janato,16,5,38,,,,
17,-,Nizar,Aap Ki Nazron Ne Samjha,-,1,5,,,,
18,up,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,19,11,18,,,,
19,up,Zack Knight,Dua,38,10,35,,,,
20,up,Zafar Iqbal,Kisi Mehrban Ny Aake,24,20,8,,,,
21,-,Momina Mustehsan & Asim Azhar,Mahi Aaja,-,5,15,,,,
22,down,Call,Dharkay Jiya,10,5,27,,,,
23,down,Zafar Iqbal,Aadmi Jo Kehta Hai,8,1,57,,,,
24,down,Khaled Anam,In Haathon Mein,22,10,22,,,,
25,up,Sufiyana Kalaam,Ya Ali Raham Ali,25,7,57,,,,
26,-,Various Artists,Raina Beeti Jaye,-,26,8,,,,
27,-,Daler Mehndi,Dil Mera Nal,-,27,1,,,,
28,-,Project Mastana,Roop Tera Mastana,-,11,14,,,,
29,up,Abhijeet,Ae Nazneen Suno Na,98,23,10,,,,
30,up,Bombay Vikings,Hawa Mein Udati Jaaye,33,2,46,,,,
31,up,Mirnmoy Mizan,Drirota Prokash,46,31,10,,,,
32,down,Ram,Khoya Khoya Chand,26,16,13,,,,
33,up,Артур Саркисян,Ночь (Remix),97,6,20,,,,
34,up,Irm Hassan,Agar Talab Se Bhi,53,11,28,,,,
35,up,Anwar Rafi,Lagta Nahin Yeh Dil Mera,67,30,3,,,,
36,up,Aishwarya Bhattacharya,Kabhi Kabhi Lagta Hai,79,11,31,,,,
37,-,Addy Nagar,Ishq Ka Raja,-,25,10,,,,
38,up,Silinder Pardesi,Yeh Mana Meri Jaan,68,8,31,,,,
39,down,Runa Laila,Tip Tip Tip Tip,34,2,30,,,,
40,down,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),32,3,16,,,,
41,up,Dr Banerjee,Saude Baazi,75,32,6,,,,
42,-,Kumar Sanu,Woh Aankh Hi Kya,-,3,8,,,,
43,-,Asif Khan,Kuch Apne Kuch Paraye,-,12,11,,,,
44,down,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",15,6,26,,,,
45,-,Musarrat Nazir,Dharak Dharak,-,5,6,,,,
46,-,Anwar Rafi,Dil Tarpa Hai Seene Mein,-,13,9,,,,
47,down,Asif Qawaal,Khawaja Tera Mangta Hoon,42,15,6,,,,
48,up,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,61,13,17,,,,
49,down,Shazia Manzoor,Ankhon Mein Kajal,20,3,30,,,,
50,up,Hasnain,Aye Mere Humsafar,65,8,24,,,,
51,-,WorldSong,Pehli Nazar Mein,-,30,8,,,,
52,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",59,2,8,,,,
53,down,Silinder Pardesi,Janam Janam Ka Saath Hai,18,1,52,,,,
54,-,Abida Parveen,Kya Khwab Tha,-,2,2,,,,
55,-,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",-,27,9,,,,
56,-,Tanveer Afridi,Resham Ka Kurta,-,50,2,,,,
57,down,Mankirt Aulakh,Jatta Ve,56,22,17,,,,
58,-,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),-,14,4,,,,
59,up,Asha Bhosle,Pyar Par Bas To Nahin Hai,60,33,6,,,,
60,down,Hassan Jahangir,Kal Raat Mujhe Ik Ladki Milee,58,21,9,,,,
61,up,Miss Pooja,Rabb Wangu,70,27,36,,,,
62,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),52,36,34,,,,
63,up,Us,Sang Sang Tere,72,14,17,,,,
64,up,Sat Purkh,Namo Namo Namo Namo,78,11,8,,,,
65,down,Karan Aujla,Jhanjar,51,20,39,94,2020-01-26,94,2020-01-26
66,-,Caliche,Hua (Haan Pyar Hai Hua),-,39,4,,,,
67,-,Noor Jehan,Hamse Badal Gaya Voh,-,25,7,,,,
68,-,Prabhati Khanduri,Door Hai Baba Dhaam,-,68,1,,,,
69,down,Alamgir,Tum Hi Se Hua Hai,43,27,24,,,,
70,-,The Boss,Neend Churayee Meri,-,14,19,,,,
71,-,Mehnaaz & Amjad Bobby,Mushkil Hai Badi Mushkil,-,21,5,,,,
72,-,Pathaney Khan,Mera Ranjhan Hun Koye,-,72,1,,,,
73,-,DCS,Tenu Kaul Ke,-,20,25,,,,
74,-,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),-,1,26,,,,
75,-,Kumar Sanu,Ek Masoom Ladki,-,59,11,,,,
76,up,Ghulam Ali,Zeehal-E-Miskin,96,17,20,,,,
77,up,Karthik,Kaveri Nadiye,94,23,8,,,,
78,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,11,,,,
79,-,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),-,16,9,,,,
80,-,Shehnaaz Gill,Straight up Jatti (feat. Harj Nagra),-,39,5,,,,
81,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,14,,,,
82,-,Vital Signs,Dil Dhoondta Hai,-,64,3,,,,
83,-,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,-,13,14,,,,
84,-,DJ HMD,Chal Mere Bhai,-,13,10,,,,
85,-,Noor Jehan,Yaara Teri Yaari,-,68,4,,,,
86,-,Falsa,Meri Aankhon Ko,-,11,10,,,,
87,down,Karan Aujla,Hint,55,28,46,,,,
88,-,Wahab Khan,Gairon Pe Karam,-,13,15,,,,
89,down,Ayesha Akbar,Tu Shah E Khubaan,49,6,18,,,,
90,-,Zubeeda Khanum,Kaise Kahoon Mein,-,5,10,,,,
91,-,Bilal Saeed & Momina Mustehsan,Baari,-,4,38,,,,
92,down,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),87,11,2,,,,
93,-,Swati Natekar,Dil-e-nadan Tujhe Hua Kya Hai,-,7,5,,,,
94,-,Deepak Kumar,Bhaj Mann Narayan Narayan Narayan,-,94,1,,,,
95,down,Attaullah Khan Esakhelvi,Ishq Ne Mara,50,17,14,,,,
96,down,Mika Singh & Ali Quli Mirza,Ishqam,77,9,20,,,,
97,-,Gaurav Chopra,Sau Gile Shikve Hain Lekin,-,57,2,,,,
98,down,Pankaj Kumar,Neele Neele Ambar Par,54,15,12,,,,
99,down,Various Artists,Megha Chhaye Aadhi Raat,31,6,19,,,,
100,-,Sleepy Babies,Jaisa Karoge Waisa Bharoge,-,23,7,,,,
