Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,3,1,31,,,,
2,down,Jayharsh Panchal,Nazm Nazm,1,1,56,,,,
3,up,Varun Ramnarine,Naino Ne Baandhi,7,2,34,,,,
4,down,Bablu,Kanchi Re Kanchi (feat. Rizia),2,1,37,,,,
5,-,Lata Mangeshkar,"Ab Raat Guzarne Wali Hai (From ""Awara"")",-,4,2,,,,
6,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,4,1,70,,,,
7,up,Mehdi Hassan,Dil Diya Dard Liya,25,4,39,,,,
8,down,Zafar Iqbal,Dard-E-Dil Dard-E-Jigar,5,2,10,,,,
9,up,Runa Laila,Tip Tip Tip Tip,9,2,43,,,,
10,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,35,,,,
11,up,Silinder Pardesi,Janam Janam Ka Saath Hai,35,1,63,,,,
12,up,Bombay Vikings,Hawa Mein Udati Jaaye,83,2,53,,,,
13,up,Nusrat Fateh Ali Khan,Kinna Sohna,14,1,13,,,,
14,up,Instrumental Performers,Vaishnav Janato,18,5,51,,,,
15,down,Call,Dharkay Jiya,8,5,38,,,,
16,up,Wowoli,Miyan Miyan,39,5,32,,,,
17,up,Us,Sang Sang Tere,44,14,29,,,,
18,down,Wahab Khan,Kaun Hai Jo Sapnon Men,11,2,26,,,,
19,up,Aditya Salankar,Teri Meri Kahaani Adhuri,19,4,55,,,,
20,down,Tesher,Jalebi Baby,13,3,13,,,,
21,up,Adnan Sami,Dewane (Solo),52,10,24,,,,
22,-,Reshma Ramcharan,Tera Mera Pyar Amar,-,22,5,,,,
23,down,Zafar Iqbal,Aadmi Jo Kehta Hai,17,1,70,,,,
24,up,Junaid,Woh Kaun Thi,40,3,27,,,,
25,up,Sufiyana Kalaam,Ya Ali Raham Ali,28,7,68,,,,
26,-,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),-,14,7,,,,
27,up,Nizar,Aap Ki Nazron Ne Samjha,99,1,10,,,,
28,up,Sabrina Shuvra,Parthibo Onubhuti,36,3,23,,,,
29,-,Mohammed Rafi,"O Duniya Ke Rakhwale, From ''Baiju Bawra''",-,14,13,,,,
30,-,Noor Jehan,Mere Bachpan Ke Saathi,-,30,1,,,,
31,-,Ban Brothers,Tum Jo Mil Gaye,-,8,4,,,,
32,up,Anwar Rafi,Hai Zindagi Se Behtar,51,4,3,,,,
33,-,Anwar Rafi,Jab Sham Ke Saye,-,33,4,,,,
34,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,6,1,56,,,,
35,-,Naseem Begum,Jhan Jhan Payal Baje,-,35,3,,,,
36,down,The Boss,Neend Churayee Meri,23,14,29,,,,
37,up,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,47,11,29,,,,
38,up,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,60,13,21,,,,
39,-,Shruti Sadolikar,Shankara Jeevan,-,23,3,,,,
40,-,Various Artists,Mehendi Lagi Mere Haath,-,31,2,,,,
41,up,Omar,Ramta Jogi,98,13,31,,,,
42,up,Karan Aujla,Jhanjar,50,20,49,94,2020-01-26,94,2020-01-26
43,-,Sunidhi Chauhan,Dil Dharkay,-,11,37,,,,
44,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",12,2,21,,,,
45,down,Zafar Iqbal,Jane Kyon Log,38,1,66,,,,
46,down,Silinder Pardesi,Yeh Mana Meri Jaan,26,8,42,,,,
47,-,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,-,13,21,,,,
48,up,Raja Kashif,To Hi Woh Haseen,58,33,24,,,,
49,-,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,-,11,19,,,,
50,-,Hasnain,Aye Mere Humsafar,-,8,35,,,,
51,down,Swarna,Teri Meri Kahani,22,13,30,,,,
52,up,DHM Girls,100 Percent,81,35,24,,,,
53,up,Shazia Manzoor,Lagi Lagi Dil Ki Lagi,67,29,5,,,,
54,down,Khadija,Pyar Yahi Hai Kya,48,9,15,,,,
55,down,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",37,37,10,,,,
56,up,Masood Rana,Tum Hi Ho Mehboob Mere,66,24,9,,,,
57,-,"Mohammed Rafi, Balbir, Chorus & O. P. Nayyar","Yeh Desh Hai Veer Jawanon Ka (From ""Naya Daur"")",-,15,1,,,,
58,down,Mankirt Aulakh,Jatta Ve,53,22,29,,,,
59,up,Zakir Mir Mughal,Mujhe Pyar Ki Zindagi,71,12,10,,,,
60,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,17,,,,
61,down,Mehnaaz & Amjad Bobby,Mushkil Hai Badi Mushkil,21,21,11,,,,
62,down,Mehnaz,Kabhi Khatta Lagta Hai,42,14,11,,,,
63,-,Mehdi Hassan,Chehre Pe Na Zulfen,-,17,18,,,,
64,-,Lata Mangeshkar,Dua Kar Gham-E-Dil (From ''Anarkali''),-,11,6,,,,
65,down,Sahira Chaudhry,Aaja Tu Raja Aaja,46,18,16,,,,
66,up,Kumar Sanu,Ruk Ja O Dil Deewane,72,17,15,,,,
67,down,Lata Mangeshkar,Baharen Phir Bhi Aayengi (From ''Lahore''),55,24,19,,,,
68,-,Anupreeta,Aaj Phir Jeene Ki,-,12,3,,,,
69,-,Mehnaz,Dil Ki Dharkan Teri Awaz,-,57,11,,,,
70,-,Ghulam Abbas,Yeh Kesa Jeevan Hai,-,19,6,,,,
71,-,Iqbal Bano,Na Kisi Ki Aankh Ka Nur Hun,-,24,12,,,,
72,up,Ayesha Akbar,Tu Shah E Khubaan,87,6,29,,,,
73,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,23,,,,
74,-,Naseebo Lal,Udd Kaliya Kanwan Ve,-,50,6,,,,
75,-,Instrumental Performers,Raghupati Raghav Rajaram,-,3,6,,,,
76,up,Sahira Chaudhry,Main Teri Hoon,86,18,10,,,,
77,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,22,,,,
78,-,Faffow,Hakat,-,16,2,,,,
79,up,Alamgir,Tum Hi Se Hua Hai,88,27,34,,,,
80,-,Project Mastana,Roop Tera Mastana,-,11,26,,,,
81,-,Karan Aujla,Sikander,-,34,10,,,,
82,down,Attaullah Khan Esakhelvi,Ishq Ne Mara,41,17,22,,,,
83,-,Anakhi,One Nation (feat. Niki Louise),-,14,12,,,,
84,-,Caliche,Hua (Haan Pyar Hai Hua),-,39,9,,,,
85,-,Ashok Khosla,Jab Bhi Phool Khile Gulshan Mein,-,70,7,,,,
86,-,Ronu Majumdar,Shephards Call,-,24,20,,,,
87,down,Sukhbir,Sauda Khara Khara,76,58,5,,,,
88,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,9,,,,
89,down,Faiz Ali Faiz,Ankhon Mein Kajal Hai,27,6,25,,,,
90,down,Farah Lal,Mein Teri Tu Mera,30,10,6,,,,
91,-,Lata Mangeshkar,"Zulmi Sang Aankh Ladi Re, From ''Madhumati''",-,48,6,,,,
92,up,Karan Aujla,Hint,97,28,55,,,,
93,up,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",94,27,14,,,,
94,-,Lata Mangeshkar,"Wo Aaye Bahare Laye Baji Shahanai, From ''Afsana''",-,43,1,,,,
95,-,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",-,7,21,,,,
96,-,"Lata Mangeshkar, Mukesh & Roshan","Sapnon Mein Aana (From ""Shisham"")",-,3,10,,,,
97,down,Himmat Sandhu,Asi Vaddange,93,43,9,,,,
98,-,Various Artists,Serenity,-,9,28,,,,
99,-,Zafar Iqbal,Kisi Mehrban Ny Aake,-,20,14,,,,
100,down,Vital Signs,Dil Dhoondta Hai,95,64,5,,,,
